displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Thy love exceeds by far","Jesus, Thy love exceeds by far",jesus_thy_love_exceeds_by_far,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,131,,,Watts,,,,,,,,
"Jesus, Thy love exceeds by far","Jesus, Thy love exceeds by far",jesus_thy_love_exceeds_by_far,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,390,,,,,,,,,English,,
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,448,,,,,,,,,English,,
