displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)","Lift up your hearts unto the Lord (Eleva tu alma al Señor)",lift_up_your_hearts_unto_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,685,"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)",,"Linda Stassen; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ana Lilia Contreras; Linda Stassen","Linda Stassen; Dale Grotenhuis, 1931-2012",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,"English; Spanish","Sts. 1-4 from early Christian liturgy",
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"Sing the Faith",STF,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Faith We Sing",FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
"Lift Up Your Hearts/ Sing Alleluia","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Sing With Me",SWM,184,"Lift Up Your Hearts/ Sing Alleluia",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4)",
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,732,,,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin",8.8.10.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Traditional Communion responses",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,65,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Psalter Hymnal (Gray)",PsH,309,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"Sing Alleluia to the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"The Worshiping Church",TWC,771,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy, stanzas 1-4",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,844,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"St. 1-4 from early Christian liturgy",
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.22,,,"Linda Stassen; anonymous","Linda Stassen; Norman Warren",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,,
"Sing Alleluia to the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Worship and Rejoice",WAR2003,120,"Sing Alleluia to the Lord",,"Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",,"[Lift up your hearts unto the Lord]",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"Lift Up Your Hearts","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Songs for Life",SFL,63,"Lift Up Your Hearts",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"stanzas 1-4, early Christian liturgy",
"Sing Alleluia to the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,202,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Strassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (stanzas 1-4)",
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Complete Mission Praise",CMP2000,601,"Sing alleluia to the Lord",,"Linda Stassen","Linda Stassen; Norman Warren",,"[Sing alleluia to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Sing Praises: songs for young hearts",SP2003,45,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord] (Stassen)",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 1991",BH1991,214,"Sing Hallelujah to the Lord",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,STASSEN,sing_alleluia_stassen,54321721,English,,
"Lift up your hearts (Sing Hallelujah)","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"The Book of Praise",TBP1997,526,"Lift up your hearts (Sing Hallelujah)",,,"Linda Stassen, 1951-; Dale Grotenhuis, 1931-",8.5.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"Celebremos Su Gloria",CSG1992,12,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.; Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 2008",BH2008,35,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Sing Joyfully",SJ1989,69,"Sing Hallelujah",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,198,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah","Sing Hallelujah to the Lord",sing_alleluia_to_the_lord,"Rejoice Hymns",RH2011,58,"Sing Hallelujah",,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin, 1951-",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Songs of Faith and Praise",SFP1994,242,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,886,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"El Himnario",EH1998,167,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"El Himnario Presbiteriano",EHP1999,167,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Chalice Hymnal",CH1995,32,"Sing Hallelujah",,"Linda Strassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Śpiewaj alleluja","Śpiewaj alleluja memu Panu",spiewaj_alleluja_memu_panu,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,353,"Śpiewaj alleluja",,"Linda Stassen; Henryk Wieja","Linda Stassen",,"SING HALLELUJAH",sing_alleluia_stassen,54321721,Polish,,
"Canta Aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"Himnos de Vida y Luz",HVL1990,16,"Canta Aleluya al Señor",,"Linda Stassen","Linda Stassen",,"[Canta aleluya al Señor]",sing_alleluia_stassen,54321721,Spanish,,
"ها هللويا ليسوع","ها هللويا ليسوع",ha_halleluya_liyasuu,"تسابيح المحبة: الاصدار الثالي",TM2007,196,"ها هللويا ليسوع",,,,,"[ها هللويا ليسوع]",sing_alleluia_stassen,54321721,Arabic,,
