displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Boy's Hymnal",BH1915,d1,,,"Henry F. Lyte",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Boy's Hymnal",BH1915,d2,,,"John Fawcett",,,,,,,,
"We are building day by day","Building, daily building",building_daily_building,"The Boy's Hymnal",BH1915,d3,,"We are building day by day","Flora Kirkland",,,,,,,,
Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"The Boy's Hymnal",BH1915,d4,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Boy's Hymnal",BH1915,d5,,,,,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Boy's Hymnal",BH1915,d6,,,"George Lansing Taylor",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Boy's Hymnal",BH1915,d7,,,"Frederick W. Faber",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Boy's Hymnal",BH1915,d8,,,"George W. Doane; George Washington Doane",,,,,,,,
"Forth to the fields away","Forth to the fields away",forth_to_the_fields_away,"The Boy's Hymnal",BH1915,d9,,,"Grant Colfax Tullar",,,,,,,,
"Our best","Hear ye the Master's call, give me thy best",hear_ye_the_masters_call_give_me_thy_bes,"The Boy's Hymnal",BH1915,d10,"Our best","Every work for Jesus will be blest","S. C. Kirk",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Boy's Hymnal",BH1915,d11,,,"Reginald Heber",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Boy's Hymnal",BH1915,d12,,,"George Keith",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Boy's Hymnal",BH1915,d13,,,"Cecil F. Alexander",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Boy's Hymnal",BH1915,d14,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Boy's Hymnal",BH1915,d15,,,"Ray Palmer",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Boy's Hymnal",BH1915,d16,,,"Sarah F. Adams",,,,,,,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Boy's Hymnal",BH1915,d17,,,"Katherine Lee Bates",,,,,,,,
"O heavenly father hear","O heavenly father hear",o_heavenly_father_hear_we_entreat,"The Boy's Hymnal",BH1915,d18,,,"Charles C. Ackley",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Boy's Hymnal",BH1915,d19,,,"Sabine Baring-Gould",,,,,,,,
"Glorious man of Galilee","Shout aloud the stirring summons",shout_aloud_the_stirring_summons,"The Boy's Hymnal",BH1915,d20,"Glorious man of Galilee","O thou man of Galilee","S. J. D. Clark",,,,,,,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"The Boy's Hymnal",BH1915,d21,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Sound upon the bugle the signal","Sound upon the bugle the signal",sound_upon_the_bugle_the_signal,"The Boy's Hymnal",BH1915,d22,,,"Laurene Highfield",,,,,,,,
"The song of the sowers","Sowing the seeds of wisdom",sowing_the_seeds_of_wisdom,"The Boy's Hymnal",BH1915,d23,"The song of the sowers","Seeds for the harvest","Edith Sanford Tillotson",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Boy's Hymnal",BH1915,d24,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Boy's Hymnal",BH1915,d25,,,"Reginald Heber",,,,,,,,
"Quit you like men","There's a voice comes ringing o'er the world",theres_a_voice_comes_ringing_oer_the_wor,"The Boy's Hymnal",BH1915,d26,"Quit you like men","Watch ye, watch ye","Grant Colfax Tullar",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Boy's Hymnal",BH1915,d27,,,"Asa Hull",,,,,,,,
"Comrades of the cross","We are loyal comrades",we_are_loyal_comrades,"The Boy's Hymnal",BH1915,d28,"Comrades of the cross","Forward, forward, then ye comrades","F. Watson Hannan",,,,,,,,
"Marching on to victory","We are marching forth to battle",we_are_marching_forth_to_battle,"The Boy's Hymnal",BH1915,d29,"Marching on to victory","Marching on, ever on","Harriett H. Pierson",,,,,,,,
"Victory will soon be won","We are marching on together",we_are_marching_on_together,"The Boy's Hymnal",BH1915,d30,"Victory will soon be won","Marching, yes","R. J. Zelley",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Boy's Hymnal",BH1915,d31,,,"Joseph Scriven",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Boy's Hymnal",BH1915,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Boy's Hymnal",BH1915,d33,,,"Anna Louisa Walker Coghill",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Boy's Hymnal",BH1915,d34,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
