hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,CSPH1819,99,,,"Henry Alline",,,,,,English,,
"A Collection of Hymns for the use of Christians","The Prince of Peace is come","The Prince of Peace is come",the_prince_of_peace_is_come_and_clothed,CoH41810,M.XXVII,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,SSPC1812,217,,,Needham,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,FSBR1856,d268,,,"Henry Alline",,,,,,,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,HOSU1810,95,,,"Henry Alline",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","The Messiah is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,HOSC1805,d239,"The Messiah is come",,"Henry Alline",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,HOSU1817,d261,,,"Henry Alline",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,PHSS1823,d278,,,"Henry Alline",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,CCCM1845,d208,,,"Henry Alline",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","The Prince of peace is come","The Prince of peace is come",the_prince_of_peace_is_come_and_clothed,UHBN1828,d430,,,"Henry Alline",,,,,,,,
