hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immanuel Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IH1929,d198,,,"Joseph Grigg",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IEH1897,821,,,"J. Grigg",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IEHT1900,a821,,,"J. Grigg",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,ISSS1924,d108,,,"Joseph Grigg",,,,,,English,,
"Inspiring Hymns","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IH1951,244,"Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","E. O. Excell; Herman Voss",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Inspiring Hymns: for the Church and Sunday-School","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IH1914,134,"Ashamed of Jesus",,"Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,ICH1930,d179,,,"Joseph Grigg",,,,,,English,,
"International Singing Annual for Sabbath Schools","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,ISAS1874,d33,,,"Joseph Grigg",,,,,,English,,
