displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXVIII,,,"Caleb Taylor",,,,,,,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad28,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d11,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"Divine Songs",DS1814,d11,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d28,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d42,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Spiritual Songster.  lst ed.",SS1819,d44,,,"Caleb Taylor",,,,,,,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d51,,,"Caleb Taylor",,,,,,English,,
"Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_marchi,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S164,,,Anon.,,,,,,,,
"Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_marchi,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S164,,,Anon.,,,,,,,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"Pilgrim Songster",PS1848,d33,"A Dialogue",,"Caleb Taylor",,,,,,,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d168,"A Dialogue",,"Caleb Taylor",,,,,,English,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Good Old Songs",GOS1913,d171,"A Dialogue",,"Caleb Taylor",,,,,,,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Sacred Harp. New ed.",SHN1860,d22,"A Dialogue",,"Caleb Taylor",,,,,,,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d32,"A Dialogue",,"Caleb Taylor",,,,,,,,
"A Dialogue","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d42,"A Dialogue",,"Caleb Taylor",,,,,,,,
