displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The star, the star","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Songs of Joy",SoJ1870,d13,,"The star, the star","Harriet Auber",,,,,,,,
"Never despair","O never despair at the troubles of life",o_never_despair_at_the_troubles_of_life,"Songs of Joy",SoJ1870,d79,"Never despair",,"James Vila Blake",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Songs of Joy",SoJ1870,d127,,,"D. M. Bowmar",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Songs of Joy",SoJ1870,d30,,,"John Bowring",,,,,,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Songs of Joy",SoJ1870,d1,,,"Mrs. G. W. Briggs",,,,,,,,
"Good news","And is it so and is it so",and_is_it_so_and_is_it_so,"Songs of Joy",SoJ1870,d2,"Good news","Glad tidings","L. C. Browne",,,,,,,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Songs of Joy",SoJ1870,d66,"Little things",,"Julia A. Carney",,,,,,,,
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"Songs of Joy",SoJ1870,d47,"The way he leads us",,Chilson,,,,,,,,
"The heavenly anthem","Hark, the choral anthem ringing",hark_the_choral_anthem_ringing,"Songs of Joy",SoJ1870,d37,"The heavenly anthem",,"Fanny J. Crosby",,,,,,,,
"Feed my lambs, feed my lambs","Jesus standing by the sea",jesus_standing_by_the_sea,"Songs of Joy",SoJ1870,d56,,"Feed my lambs, feed my lambs","Fanny J. Crosby",,,,,,,,
"Praise to God, O let us raise","Praise to God, O let us raise",praise_to_god_o_let_us_raise,"Songs of Joy",SoJ1870,d90,,,"Eliza Lee Follen",,,,,,,,
"If we knew when walking thoughtless In the noisy, crowded way","If we knew when walking thoughtless In the noisy, crowded way",if_we_knew_when_walking_thoughtless_in_t,"Songs of Joy",SoJ1870,d53,,,"Ellen M. H. Gates",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Joy",SoJ1870,d42,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Always Speak the Truth","Be the matter what it may",be_the_matter_what_it_may,"Songs of Joy",SoJ1870,d10,"Always Speak the Truth",,"Alfred Arthur Graley",,,,,,,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Songs of Joy",SoJ1870,d119,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"We come in childhood's innocence","We come in childhood's innocence",we_come_in_childhoods_innocence,"Songs of Joy",SoJ1870,d133,,,"Thomas Gray",,,,,,,,
"Drink, drink, drink","Give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"Songs of Joy",SoJ1870,d28,,"Drink, drink, drink","Thomas Hastings",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of Joy",SoJ1870,d14,,,"Reginald Heber",,,,,,,,
"Lilies and birds","Lo the lilies of the field",lo_the_lilies_of_the_field,"Songs of Joy",SoJ1870,d67,"Lilies and birds","Why should we sorrow","Reginald Heber",,,,,,,,
"God, who loves and ever lives","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,"Songs of Joy",SoJ1870,d15,,"God, who loves and ever lives","Felicia D. B. Hemans",,,,,,,,
"Round the temperance banner rally","Round the temperance banner rally",round_the_temperance_banner_rally,"Songs of Joy",SoJ1870,d95,,,"Richard Hinchcliffe",,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home,"Songs of Joy",SoJ1870,d113,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Morning stars","O stars of radiant beauty",o_stars_of_radiant_beauty,"Songs of Joy",SoJ1870,d80,"Morning stars","In the night","J. C. Johnson",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Songs of Joy",SoJ1870,d89,,,"John Kempthorne",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs of Joy",SoJ1870,d51,,,"Jemima Luke",,,,,,,,
"The angel at Bethlehem","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Songs of Joy",SoJ1870,d27,"The angel at Bethlehem","Sing glad tidings of great joy","Martin Luther",,,,,,,,
"Do the right, do the right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Joy",SoJ1870,d21,,"Do the right, do the right","Norman Macleod",,,,,,,,
"Love at home","There is beauty all around when there's love at home",there_is_beauty_all_around,"Songs of Joy",SoJ1870,d116,,"Love at home","John H. McNaughton",,,,,,,,
"For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs of Joy",SoJ1870,d63,,"For his mercies shall endure","John Milton",,,,,,,,
"My Strong Salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Songs of Joy",SoJ1870,d31,"My Strong Salvation",,"James Mongtomery",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Songs of Joy",SoJ1870,d38,,,"James Mongtomery",,,,,,,,
"No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Joy",SoJ1870,d112,"No want shall I know","Then sing to our Shepherd","James Mongtomery",,,,,,,,
"O who does not wish","O who does not wish",o_who_does_not_wish,"Songs of Joy",SoJ1870,d83,,,"Lelia N. Morris",,,,,,,,
"Hallelujah, hallelujah","There stood three Marys",there_stood_three_marys,"Songs of Joy",SoJ1870,d117,,"Hallelujah, hallelujah","John M. Neale",,,,,,,,
"We sing the Friend of sinners","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Songs of Joy",SoJ1870,d85,,"We sing the Friend of sinners","John Newton",,,,,,,,
"Happy days","If our spirits, meekness",if_our_spirits_meekness,"Songs of Joy",SoJ1870,d52,"Happy days",,"Johnson Oatman",,,,,,,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"Songs of Joy",SoJ1870,d87,,,"J. S. Patzke",,,,,,,,
"Never mind, never fear","Soul, be strong",soul_be_strong_whatever_betide,"Songs of Joy",SoJ1870,d102,"Never mind, never fear",,"J. H. Perkins",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Songs of Joy",SoJ1870,d125,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"Nature's spring","Let the still air rejoice",let_the_still_air_rejoice,"Songs of Joy",SoJ1870,d60,"Nature's spring","Water, pure water","John Pierpont",,,,,,,,
"The land of promise","There's a region above, free from sin and temptation",theres_a_region_above_free_from_sin_and_,"Songs of Joy",SoJ1870,d118,"The land of promise","Heavenly region","George Rogers",,,,,,,,
"Begin at once","Whene'er a duty waits for thee",wheneer_a_duty_waits_for_thee,"Songs of Joy",SoJ1870,d144,,"Begin at once","James Rowe",,,,,,,,
"Never borrow trouble","Let tomorrow take care of tomorrow",let_tomorrow_take_care_of_tomorrow,"Songs of Joy",SoJ1870,d61,"Never borrow trouble",,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Songs of Joy",SoJ1870,d62,,,"Charles Swain",,,,,,,,
"O what a world this might be","O what a world this might be",o_what_a_world_this_might_be,"Songs of Joy",SoJ1870,d82,,,"Charles Swain",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Songs of Joy",SoJ1870,d34,,,"Ann Taylor Gilbert",,,,,,,,
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",lord_i_would_own_thy_tender_care,"Songs of Joy",SoJ1870,d68,,,"Jane Taylor",,,,,,,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"Songs of Joy",SoJ1870,d71,,,"Jane Taylor",,,,,,,,
"Old and New Year bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Songs of Joy",SoJ1870,d94,"Old and New Year bells","Ring, ring, ring, ring","Alfred Tennyson",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Songs of Joy",SoJ1870,d49,"Eden of love",,"W. C. Tillou",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Songs of Joy",SoJ1870,d114,,,"Robert Turnbull",,,,,,,,
"Then ne'er let us stray","Sparkling and bright, as morn's first light",sparkling_and_bright_as_morns_first_ligh,"Songs of Joy",SoJ1870,d103,,"Then ne'er let us stray","B. F. Tweed",,,,,,,,
"Then let us sing the praise","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"Songs of Joy",SoJ1870,d121,,"Then let us sing the praise","James C. Wallace",,,,,,,,
"Beautiful river of life","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"Songs of Joy",SoJ1870,d115,,"Beautiful river of life","Isaac Watts, 1674-1748",,,,,,,,
"There is a world of light","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Songs of Joy",SoJ1870,d142,,"There is a world of light","Isaac Watts, 1674-1748",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Songs of Joy",SoJ1870,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Songs of Joy",SoJ1870,d141,,,"Henry K. White",,,,,,,,
"Living on the sunny side","Why should we be pining",why_should_we_be_pining,"Songs of Joy",SoJ1870,d146,,"Living on the sunny side","R. E. Winsett",,,,,,,,
"What man is poor, not he whose brow","What man is poor, not he whose brow",what_man_is_poor_not_he_whose_brow,"Songs of Joy",SoJ1870,d138,,,"G. W. Withington",,,,,,,,
"The land we love","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Songs of Joy",SoJ1870,d70,"The land we love","The land we love the best [most]","John Reynell Wreford",,,,,,,,
