displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"The Cyber Hymnal",CYBER,6014,"Shake Hands with Mother Again","'Twill be a wonderful, happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,34,"Shake Hands with Mother Again","Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Revival Message",RM1947,43,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,53,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,57,"Shake Hands With Mother Again","Twill be a wonderful happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs of Inspiration",SoI1949,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration (vol. one)",NSI11984,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,77,"Shake Hands With Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Soul Inspiring Songs",SIS1929,97,"Shake Hands with Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,111,"Shake Hands With Mother Again","'Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Universal Songs and Hymns: a complete hymnal",USH1949,132,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams No. 2",RB21945,142,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams",RB1944,173,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry???",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Lone Favorites: Our Favorite Songs",LF1946,1,"Shake Hands With Mother Again","’Twill be a wonderful happy day","W. A. B.",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs You Requested",SYR1965,d7,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Western Style Songs. Vol. 2",WSSV1960,d14,"Shake hands with mother again",,"W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bells of Heaven",BoH1959,d32,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Chimes of Glory No. 3",CoG31936,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Sacred Memories for Occasions of Reverence",SMOR1942,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Quartet Song Book No. 4",QSB41947,d44,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Latter Rain Revival",LRR1931,d45,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Vocal Gems",VG1935,d46,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gospel Hit Parade",GHP1949,d49,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Light Divine",LD1951,d49,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Charming Melodies",CM1935,d50,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Waves of Joy",WoJ1937,d56,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d58,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Best of All",BoA1951,d61,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gospel Quartets",GQ1938,d62,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Favorite Radio Songs",FRS1937,d70,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration No. 2",NSI21955,d91,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration Number 3",NSIN1958,d93,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d96,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Let Everybody Sing",LES1949,d105,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio and Revival Special",RRSU1939,109,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d115,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Greatest and Lasting Hymns",GLH1934,d132,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
