displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, not alone with outward sign","Oh, not alone with outward sign",o_not_alone_with_outward_sign,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,139,,,Whittier,Gould,,"[Oh, not alone with outward sign]",gould_gould,5123342271565,English,,
"O, not alone with outward sign","O, not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,36,,,,,,,,,English,,
"O not alone with outward sign","O not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for the Church of Christ. (6th thousand)",HCC61857,36,,,,,,,,,English,,
"O not alone with outward sign","O not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal",CSH1909,90,,,"J. G. Whittier","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"O not alone with outward sign","O not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for Schools and Families",H4SF1862,d112,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O, not alone with outward sign","O, not alone with outward sign",o_not_alone_with_outward_sign,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,198,,," Whittier",,,,,,English,,
"O, not alone with outward sign","O, not alone with outward sign",o_not_alone_with_outward_sign,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,229,,,,,,,,,English,,
"O, not alone with outward sign","O, not alone with outward sign",o_not_alone_with_outward_sign,"Hymns of the Spirit",HoS1864,337,,,,,,,,,English,,
"O not alone with outward sign","O not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,821,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O not alone with outward sign","O not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,821,,,Whittier,,8.6.8.6,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal",CSH1903,a90,,,Whittier,,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal",CSH1905,aa90,,,Whittier,,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,90a,,," Whittier",,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,90,,,Whittier,,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,90b,,," Whittier",,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,90c,,," Whittier",,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,362,,,Whittier,,,,,,English,,
"Oh! not alone with outward sign","Oh! not alone with outward sign",o_not_alone_with_outward_sign,"Hymns for Public Worship",HPW1845,580,,,Whittier,,,,,,English,,
"The Call","O, Not alone with outward sign",o_not_alone_with_outward_sign,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,198,"The Call",,Whittier,,8.6.8.6,,,,English,,
"The call of truth","O not alone with outward sign",o_not_alone_with_outward_sign,"Prayers and Hymns for the Church and the Home",PHCH1866,d475,"The call of truth",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The call of truth","O not alone with outward sign",o_not_alone_with_outward_sign,"The Saints' Harp",SH1870,d621,"The call of truth",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
