displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All, who vital breath enjoy","All, who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A7,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,D.V,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.V,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.V,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.V,,,,,,,,,English,,
"Let all who vital breath enjoy","Let all who vital breath enjoy",let_all_who_vital_breath_enjoy,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,167b,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"Sacred Poetry",SPSA1851,411,,,,,,,,,,,
"Ye who vital breath enjoy","Ye who vital breath enjoy",all_who_vital_breath_enjoy,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,67,,,,,,,,,,,
"Ye who vital breath enjoy","Ye who vital breath enjoy",all_who_vital_breath_enjoy,"The Baptist Sabbath School Hymn Book",BSSH1851,d508,,,,,,,,,,,
