hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,CSHS1877,284,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,NCSH1877,d556,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,NSPH1839,799,,,,,,,,,English,,
"An American Christmas Harp","Rapturous Scene","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,AACH2009,116,"Rapturous Scene",,,,"8.6.8.6 D","RAPTUROUS SCENE",rapturous_scene_bryan,,English,,
"Baptist Hymn Book","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,BHB1847,a75,,,,,,,,,English,,
"Select Hymns","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,SH1850,d217,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,BHB1842,75,,,,,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,CHSS1873,d405,,,,,,,,,,,
