hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,BHBD1844,d64,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHUU1858,873,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHSP1859,133,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CPHU1842,2,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CPHU1845,2,,,Montgomery,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CPHS1839,663,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CSS21861,118(H153),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CoSS1859,118(H153),,,,,,,,,English,,
"A Liturgy for the New Church","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,L4NC1878,d8,,,"James Mongtomery",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,LNC31878,d8,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SHVA1831,d30,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SHDS1861,23,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,AHDS1833,d17,,,"James Mongtomery",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,AP1834,223,,,,,,,,,English,,
"An Eclectic Harmony. II","BE JOYFUL IN GOD","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,EH22001,3,"BE JOYFUL IN GOD",,,,,"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,English,,
"Asaph: or, The Choir Book","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,ATCB1861,d28,,,"James Mongtomery",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,BPSS1875,10,,,"Jas. Montgomery, 1822",,,,,,English,,
"Book of Worship (Rev. ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,BW1870,4,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,BWHT1899,74,,,"James Montgomery",,,EXULTATION,exultation_anonymous,51332162443223654245,English,,
"Book of Worship: with tunes","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,BoW1881,4,,,,"L. O. Emerson",,DELIGHT,delight_emerson,12333543432111223443,English,,
"Brightest and Best","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,BB1875,d12,,,"James Mongtomery",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CLAB1850,d23,,,"James Mongtomery",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CHPP1845,708,,,,,,,,,English,"Episcopal Coll.",
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHAW1823,289,,,,,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CLS1890,1,"Be Joyful in God",,Montgomery,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Christian Praise: hymns and tunes for public worship","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CP1870,430,,,Montgomery,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CP1871a,430,,,Montgomery,,,,,,English,,
"Christian Songs: for the Sunday School","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CS1872,47,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHCH1876,837,,,Montgomery,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CMCP1833,d94,,,"James Mongtomery",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Be joyful in God, all ye lands of the earth!","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,CM1858,813,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CMWS1855,439,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Be joyful in God, all ye lands of the earth!","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,CPPH1858,P100f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Thanksgiving and Praise in the Sanctuary","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CPPH1843,P100f,"Thanksgiving and Praise in the Sanctuary",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Be joyful in God, all ye lands of the earth!","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,CPPH1847,P100f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CPCP1831,H730,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CPCP1843,730,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise to our Creator","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CHTB1856,1084,"Praise to our Creator",,"James Mongtomery",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CM1859,391,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,DHSP1850,S112,,,"J. Montgomery",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Be Joyful in God","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,ES1894,19,"Be Joyful in God",,"James Montgomery","Joseph Martine",,"[Be joyful in God, all ye lands of the earth!]",be_joyful_in_god_all_ye_lands_martine,12333555666512333431,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,FL1867,71,,,,,,,,,English,,
"Gems of Song: for the Sunday School","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,GSSS1901,236,"Be Joyful in God",,"James Montgomery","Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HSCC1860,d25,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HBMP1838,344,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HMPC1860,344,,,Montg.,,,,,,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HTBF1891,61,,,,,,"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_hodges,51765334253517667565,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HTBF1903,73,,,,,,"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_hodges,51765334253517667565,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HTSB1869,208,,,,,,,,,English,"Episcopal Col.",
"Hymnal and Liturgies of the Moravian Church","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HLMC1920,368,,,"James Montgomery, 1771-1854","W. H. W. Darley",,GODERICH,goderich_darley,511715565443511,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HSCW1869,84,,,,,,,,,English,"From Fresh Laurels--page 71",
"Hymns and Songs of Praise for Public and Social Worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HSPP1874,841,,,"James Montgomery",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HHCW1850,d18,,,"James Mongtomery",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HUDW1886,d89,,,"James Mongtomery",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,HPEC1845,153,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Be joyful in God, all ye lands of the earth!","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,HWDU1858,74,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HFFC1826,d21,,,"James Mongtomery",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HCAS1840,d20,,,"James Mongtomery",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,JL1884,142,"Be Joyful in God",,"James Montgomery","Robert Lowry",,"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_lowry,55671232165567124325,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,MoCP1832,730,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,MoC1832,d92,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,MHTB1894,d59,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,MHTB1917,235,,,"J. Montgomery, 1771-1854","W. H. W. Darley",,GODERICH,goderich_darley,511715565443511,English,,
"Methodist Hymn-Book","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,MHB1884,70,,,Montgomery,,11.8.11.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,MTB1881,352,,,,,11.8.11.8,,,,English,,
"Music for the Junior Choir","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,M4JC1930,d8,,,"James Mongtomery",,,,,,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,OGCS1902,45,"Be Joyful in God",,,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,OGCS1903,45,"Be Joyful in God",,,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,OTSU1883,d18,,,"James Mongtomery",,,,,,,,
"Parish Psalmody","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PP1844,d60,,,"James Mongtomery",,,,,,,,
"Parish Psalmody","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PP1848,d62,,,"James Mongtomery",,,,,,,,
"Plymouth Collection","Be joyful in God, all ye lands of the earth?","Be joyful in God, all ye lands of the earth?",be_joyful_in_god_all_ye_lands_of_the_ear,PC1863,a73,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Be joyful in God, all ye lands of the earth?","Be joyful in God, all ye lands of the earth?",be_joyful_in_god_all_ye_lands_of_the_ear,PCHT1855,73,,,Montgomery,,,,,,,,
"Prayers and Hymns for the Church and the Home","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PHCH1866,d45,,,"James Mongtomery",,,,,,,,
"Psalmista: or, Choir Melodies","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PCM1851,d23,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jehovah alone","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PHSS1875,458,"Jehovah alone",,Montgomery,,,THANKSGIVING,thanksgiving_bradbury,51111345315567121711,,,
"Psalms and Hymns, for Christian Use and Worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,PHCU1845,P100.6,,,,,,,,,,,
"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)","Be Joyful","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SC1881,55,"Be Joyful",,"E. R. Latta","B. S. Summers",,"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_summers,13215432123512345652,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SDAM1830,d41,,,"James Mongtomery",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SDAM1838,516,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SPDM1832,H153,,,,,,,,,,,
"Small Church Music","Be Joyful in God","Be Joyful in God",be_joyful_in_god_all_ye_lands_of_the_ear,SCM,7463,,,,,11.8.11.8.8,GODERICH,goderich_darley,511715565443511,,,
"Songs for the King's Business","Be Joyful in God","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,S4KB1909,124,"Be Joyful in God",,"James Montgomery","F. E. Belden",,"[Be joyful in God, all ye lands]",be_joyful_in_god_all_ye_lands_belden,51232552343332114323,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,S4S1872,137,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SSHT1872,137,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SSHT1865,137,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SFTM1868,137,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SSPH1868,137,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SFTS1868,137,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SoP1886,1434,,,"James Montgomery",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SoPP1883,8,,,"James Montgomery",,,KEGONSA,kegonsa_51123,51123123345566653132,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SoZE1864,165,,,,,,,,,,"Epis. Col.",