hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",Nazareth,"Though poor be the chamber",though_poor_be_the_chamber,COCN1916,740,Nazareth,,,"C. Gounod",,"[Though poor be the chamber]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Christmas Carols and Hymns: for school and choir","Nazareth (Christmas Anthem)","Though poor be the chamber",though_poor_be_the_chamber,CCH1910,55,"Nazareth (Christmas Anthem)",,,"Chas. Gounod; Edward F. Johnston",,"[Though poor be the chamber]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Christmas Carols and Hymns: for school and choir","Nazareth (Christmas Anthem)","Though poor be the chamber",though_poor_be_the_chamber,CCH1910B,55,"Nazareth (Christmas Anthem)",,,"Chas. Gounod; Edward F. Johnston",,"[Though poor be the chamber]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Church Hymnal, Third Edition","Though poor be the chamber","Though poor be the chamber",though_poor_be_the_chamber,ICH3,c16,,,,,,,,,English,,
"Favorite Sacred Songs for Church and Home",Nazareth,"Tho' poor be the chamber, come here, come and adore",though_poor_be_the_chamber,FSSC1921,12,Nazareth,,,"Chas. Gounod",,"[Tho' poor be the chamber, come here, come and adore]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Hymns and Songs for the Sunday School","Though Poor be the Chamber","Though poor be the chamber",though_poor_be_the_chamber,HSSS1914,258,"Though Poor be the Chamber",,"Henry F. Chorley, 1808-1872","Chas. Gounod, 1818-1893",,NAZARETH,though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Hymns of Worship and Service: for the Sunday School","Tho' poor be the chamber, come here, come and adore","Tho' poor be the chamber, come here, come and adore",though_poor_be_the_chamber,HWSS1908,276,,,,"Ch. Gounod",,NAZARETH,though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Hymns of Worship and Service: for the Sunday School","Tho' poor be the chamber, come here, come and adore","Tho' poor be the chamber, come here, come and adore",though_poor_be_the_chamber,HWSS1913,276,,,,"Ch. Gounod",,NAZARETH,though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"The Students' Hymnal",Nazareth,"Tho' poor be the chamber, come here, come and adore",though_poor_be_the_chamber,SH1912,237,Nazareth,,"H. F. Chorley",Gounod,,NAZARETH,though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
