tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BLAIRGOWRIE,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240c,,,"J. Keble","J. B. Dykes","7.6.7.6 D",blairgowrie_dykes,323465335312332,,,
BLAIRGOWRIE,"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Christian Praise",CP1964,443,"The Voice That Breathed o'er Eden",,"John Keble","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
BLAIRGOWRIE,"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Baptist Hymnal",BH1956,502,"The Voice That Breathed o'er Eden",,"John Keble, 1792-1866","John B. Dykes, 1823-1876","7.6.7.6 D",blairgowrie_dykes,323465335312332,English,,
CANA,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,383,,,"John Keble","Melchior Vulpius",7.6.7.6,christus_der_ist_mein_leben_vulpius,132345365432356,English,,
CANA,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,505,,,"John Keble",,7.6,cana_54365,54365U1D766534323465,English,,
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,114,,,"J. Keble",,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,114,,,"J. Keble",,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymnal",CH1886,226,,,,,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The Voice that Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Lutheran Hymnal",LH1941,622,"The Voice that Breathed o'er Eden",,"John Keble",,"7.6.7.6 D",eden_13456,134565323564213,English,,"""Sacred Hymns and Tunes,"" Boston, 1880"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,712,,,"John Keble","Thoro Harris",,eden_harris,5335323342171,English,,
"EDEN (Boston)","The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Cyber Hymnal",CYBER,7082,"The Voice That Breathed o'er Eden",,"John Keble",,,eden_13456,134565323564213,English,,"<cite>Sac­red Hymns and Tunes</cite> (Bos­ton, Mass­a­chu­setts: 1880) "
KNECHT,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,338b,,,,"Justin Heinrich Knecht",,st_hilda_knecht,11712221332342711713,English,,
MATRIMONY,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Academic Hymnal",AH1899,33,,,"J. Keble","John Hyatt Brewer (1856— )",,matrimony_brewer,534651776665,,,
MATRIMONY,"The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymns and Tunes",CHT1907,615,,,"Rev. John Keble","J. Stainer",,st_giles_stainer,33(4)55244332123,English,,
MATRIMONY,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Common Praise: hymns with tunes for Christian worship",CP1913,686,,,"J. Keble","J. Stainer",,st_giles_stainer,335524433212351,English,,
MORLAIX,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,471,,,"John Keble","J. H. Knecht",7.6.7.6,st_hilda_knecht,11712221332342711713,English,,
MUNICH,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,336,,,Unknown,,,munich_mendelssohn,1236543335432211,English,,
"S. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,338a,,,,"H. J. Gauntlett, Mus. D.",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240a,,,"J. Keble","H. J. Gauntlett",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,243,,,"John Keble","H. J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,248,,,,,7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,251,,,"J. Keble","H. J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,261A,,,"Rev. John Keble","H. J. Gauntlett",7.6.7.6,st_alphege_gauntlett,134517117143213,,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,265,,,"J. Keble, 1792-1866","Dr. H. J. Gauntlett, 1805-1876",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymns: with tunes (New ed.)",CH1903,279,,,,"H. J. Gauntlett, 1805-1876",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnary",CH1902a,472,,,,"H. J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Songs of the Christian Life",SoCL1912,525,,,"John Keble","Henry J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal and Order of Service",HOoS1926,530,"The Voice That Breathed o'er Eden",,"John Keble","Henry John Gauntlett, (1806-1876).",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The Voice That Breathed O'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"African Methodist Episcopal Church Hymnal",AMEC1984,548,"The Voice That Breathed O'er Eden",,"John Keble, 1792-1866","Henry J. Gauntlett, 1805-1876",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise",BoPR1972,577,"The voice that breathed o'er Eden",,"John Keble, 1792-1866","Henry John Gauntlett, 1805 - 1876",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise",BoP1918,704,,,"John Keble, 1792-1866","Henry John Gauntlett, 1805-1876",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Worship Song: with accompanying tunes",WSAT1905,728,,,"J. Keble","H. J. Gauntlett, Mus. Doc.",,st_alphege_gauntlett,134517117143213,English,,
"ST. ALPHEGE","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Methodist Hymn-Book with Tunes",Meth1933,775,,,"John Keble, 1792-1866","H. J. Gauntlett, 1805-76",7.6.7.6,st_alphege_gauntlett,134517117143213,English,,
"ST. GILES, FARNBORO","The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Hymns of Worship and Service",HoWS1905,475,,,"J. Keble","J. Stainer (1840-)",,st_giles_stainer,335524433212351,English,,
"ST. GILES, FARNBORO","The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Hymns of Worship and Service: (12th ed.)",HoWS1909,475,,,"J. Keble","J. Stainer (1840-)",,st_giles_stainer,335524433212351,English,,
"ST. MABYN","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240b,,,"J. Keble","F. L. Humphreys",7.6.7.6,st_mabyn_humphreys,16665421465565,,,
"[The voice that breathed o'er Eden]","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,240a,"The voice that breathed o'er Eden",,"Rev. John Keble","Sir John Stainer, Mus. Doc.",7.6,st_giles_stainer,335524433212351,English,,
"[The voice that breathed o'er Eden]","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,240b,"The voice that breathed o'er Eden",,"Rev. John Keble",,7.6,eden_st_albans,3333354432254334,English,,
UNION,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Song Companion to the Scriptures",SCS1911,560,,,"J. Keble","F. J. C. Beaumont",,union_beaumont,1333332354123,English,,
"WEDDING DAY","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,674,,,"John Keble","Edward G. McCollin","7.6.7.6 D",wedding_day,51532217665125153221,English,,
WILLIAMSBURG,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,255b,,,"Rev. John Keble","David deLloyd",,williamsburg_delloyd,1356515565543,English,,
