firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D36,,,,,,,,,English,,
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"Parish Psalmody",PP1848,d13,,,,,,,,,,,
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,617,,,,,,,,,,,
"All glory be to thee, O Lord","All glory be to thee, O Lord",all_glory_be_to_thee_o_lord_the_father,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,D.IV,,,,,8.6.8.6,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D15,,,,,,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,DIV,,,,,,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"Church Pastorals, hymns and tunes for public and social worship",CP1864,D8,,,,,,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"The Christian Harmony",CH1805,d4,,,,,,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"Church Hymns with Tunes",ChH1874,154,,,,,8.8.8.8.8.8,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"Singing the Faith",STF2011,769,,,"St. Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<cite>The Methodist Worship Book</cite>",
"All glory to the Father be, All glory to the Son","Doxology (C.M.)",all_glory_to_the_father_be_all_glory,"Sacred Poems and Hymns",MSPH,357,"Doxology (C.M.)",,"James Montgomery",,8.6.8.6,,,,English,,
"All glory to the Father be, Coequal glory to the Son","Doxology (L.M.)",all_glory_to_the_father_be_coequal,"Sacred Poems and Hymns",MSPH,356,"Doxology (L.M.)",,"James Montgomery",,8.8.8.8,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D19,,,"Rev. Edward Henry Bickersteth (1825- )",,,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d14,,,"Edward Henry Bickersteth",,,,,,,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,247,,,"Rev. Edward Henry Bickersteth, 1825-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Hymns of the Ages: for Public and Social Worship",HAPS1891,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Flory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"The School Hymnal: a book of worship for young people",SH1920,301,"Gloria Patri",,,"H. W. Greatorex",,"[Flory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Flory be to the Father, and to the Son, and to the Holy Ghost","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Century Hymnal",CH1921a,402,,,Unknown,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The King of Glory",KoG1918,272,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,,,
"[Gloria Patri]","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Scripture Song Database",NTSONG,1124,"Gloria Patri",,,,,,,,English,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,D13,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns for the Reformed Church in the United States",HRCU1874,D14,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D17,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D8,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Psalmody: a collection of hymns for public and social worship",P1853,D8,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D25,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCXXVI,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymnal",ELH1880,D15,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D15,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_the_father_and_to_the_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D11,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D34,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D22,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,D15,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymn Book of the United Evangelical Church",HBUE1897,D13,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D10,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D11,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D11,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D19,,,,,,,,,,,
"Glory be to God the Father",Doxologies,glory_be_to_god_the_father_glory_be_to,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,D17,Doxologies,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D10,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCXXVI,,,,,,,,,English,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D10,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,D13,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns for Christian Melody",H4CM1832,D14,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymnal of the Presbyterian Church",HPC1866,D14,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_the_god_the_father_hall,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D5,,,,,8.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Book of Worship",BWUU1907,D23,,,,,8.7.8.7.7.7,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Book of Worship with Hymns and Tunes ",BWHT1899,D30,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D15,,,,,8.7.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D22,,,,,8.7.8.7.7.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D17,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,D9,,,,,8.7.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,D12,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D24,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Christian Hymns: for church, school and home, with music",CHCS1898,D8,,,,,8.7.8.7.7.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a35,,,"H. Bonar",,,,,,English,,
"Glory, be to God the Father","Glory, be to God the Father",glory_be_to_god_the_father_glorytotheter,"Baptist Hymn Book",BHB1847,a878,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,aD15,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"School and Parish Hymnal: with tunes",SPH1892,D20,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,D11,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Hymnal",EH1897,D13,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D11,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Laudamus: a hymal for women's colleges and schools",LHWC1887,D6,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D11,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Chapel Hymnal: (Revised Edition)",CH1953,D15,,,"Horatius Bonar",,,,,,English,,
"Glory Be to God the Father","Glory Be to God",glory_be_to_god_the_father_glory_be_to,"Hymns of the Christian Life. Rev. ed.",HCLR1978,1,"Glory Be to God",,"Horatius Bonar, 1808-1889",,,,,,English,,
"Glory Be to God the Father","Glory Be to God",glory_be_to_god_the_father_glory_be_to,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,1,"Glory Be to God",,"Horatius Bonar, 1808-1889",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary of the United Church of Canada",UCC1930,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary for use in Baptist churches",H4B1936,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,4,,,"Horatius Bonar","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,4,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal of the Presbyterian Church in Canada",HPCC1880,6,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for the Lord's House",S4LH1880,6,,,"Horatius Bonar","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,7,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Praise Hymnary: a collection of sacred song",PH1898,7,,,"Horatius Bonar","D. Bortniansky",,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sacred Melodies",SM1818,d8,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father!","Glory Be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns for the Living Church",HFLC1974,8,"Glory Be to God the Father",,"Horatius Bonar","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,1232171134556564,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Psalms, Hymns and Spiritual Songs",PHSS1992,8,,,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Church Hymnary",CH1902a,10,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory Be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Worshiping Church",TWC,11,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, 20th C.",8.8.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,14,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,14,,,"H. Bonar","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to God, the Father!","Glory be to God, the Father!",glory_be_to_god_the_father_glory_be_to,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,15,,,"H. Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d16,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,16,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"The Book of Worship",BWUU1907,16,,,"Horatius Bonar",,8.7.8.7.4.7,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,18,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,18,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d19,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Little Children's Book: for Schools and Families",LCBS1913,d20,,,"Horatius Bonar",,,,,,English,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"The Evangelical Hymnal",EH1917,21,,,"Rev. Horatius Bonar","James Turle",,"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"The Evangelical Hymnal. Text edition",EHT1919,21,,,"Rev. Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Green Pastures for the Lambs",GP4L1886,d22,,,"Horatius Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,24,,,"C. Wesley","Vincent Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,24,,,"C. Wesley","Vincent Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,24,,,"C. Wesley",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d25,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d26,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d30,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Hosanna for the Sunday School",H4SS1898,31,,,"H. Bonar","Wm. F. Sherwin",,"[Glory be to God the Father!]",glory_be_god_the_father_sherwin,53135116515332253135,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"In Excelsis: hymns with tunes for Christian worship",IEH1897,35,,,"H. Bonar",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Our Best Endeavor",OBE1892,d39,,,"Horatius Bonar",,,,,,,,
"Glory be to God the Father!","Glory Be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,39,"Glory Be to God the Father",,"Rev. Horatius Bonar, D.D.","Samuel P. Warren",,"[Glory be to God the Father!]",glory_be_to_god_the_father_warren,11351765633543243113,English,,
"Glory be to God the Father","Glory Be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sing Joyfully",SJ1989,41,"Glory Be to God the Father",,"Horatius Bonar","Henry T. Smart",,"[Glory be to God the Father]",regent_square_smart,531532156651432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Catholic Book of Worship",CBoW1972,d47,,,"Horatius Bonar",,,,,,English,,