displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Timeless Truths",TTvirt,734,"Victory Ahead","Victory ahead! Victory ahead!","W. G.","William Grum","10.10.11.10 with refrain","[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,,"Timeless Truths (http://library.timelesstruths.org/music/Victory_Ahead); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/victorya.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (193)","Timeless Truths (http://library.timelesstruths.org/music/Victory_Ahead); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/victorya.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (193)"
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"The Cyber Hymnal",CYBER,7072,"Victory Ahead","Victory ahead, victory ahead","William Grum","William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,545653146544243,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,30,"Victory Ahead","Victory ahead! Victory ahead!",W.G.,"Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Soul Stirring Songs",SSS1918,32,"Victory ahead","Victory ahead, victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Glory Songs",GS1916,32,"Victory Ahead","Victory ahead! Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Songs of Pentecostal Power, Complete",SPPC1908,32,"Victory Ahead","Victory ahead! Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,Sing,Sing1950,40,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Old Time Glory",OTG1949,41,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Soul Inspiring Songs",SIS1929,53,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Pentecostal Jewels",PJ1945,53,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Hymns of Glory No. 2",HoG21914,70,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Evangel Songs",EvaS1931,83,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Songs of Mounting Up No. 2",SMU21915,84,"Victory Ahead","Victory ahead! Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Revival Melodies",RM1921,86,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Songs of Praise",SoP1935,106,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Assembly Songs",AS1948,158,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Full Gospel Songs",FGS1941,193,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Melodies of Praise",MoP1957,210,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Songs of Inspiration",SoI1949,230,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"New Songs of Inspiration (vol. one)",NSI11984,230,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,86,"Victory Ahead","Victory ahead! Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel led by God",when_the_hosts_of_israel_led_by_god,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,167,"Victory Ahead","Victory ahead, victory ahead","W. G.","Rev. William Grum",,"[When the hosts of Israel led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"The New Church Hymnal",NCH1976,195,"Victory Ahead","Victory ahead! Victory ahead!","William Grum","William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,207,"Victory Ahead","Victory ahead! !victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,43,"Victory Ahead","Victory ahead! Victory ahead!","W. G.",,,,,,English,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Gospel Quintet Songs",GQS1930,d208,"Victory ahead",,"William Grum",,,,,,English,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"World Revival Hymns",WRH1918,d275,"Victory ahead",,"William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Songs of Life",SoL1909,d102,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Gems of Grace and Glory",GoGG1941,d136,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Soul Stirring Songs",SSS1917,d141,"Victory ahead","Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Vocal Gems",VG1935,d141,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Latter Rain Revival",LRR1931,d145,"Victory ahead","Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Waves of Joy",WoJ1937,d150,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Songs of the Coming King",SoCK1922,d152,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Soul Stirring Songs",SSS1919,d167,"Victory ahead","Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Old Camp Meeting Songs",OCMS1940,d168,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"His Voice in Song",HVS1918,d171,"Victory ahead","Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Songs of Amazing Grace",SoAG1941,d183,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Foursquare Favorites",4F1928,d194,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d199,"Victory ahead",,"William Grum",,,,,,English,,
"Victory ahead","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Songs of Full Salvation",SoFS1920,d218,"Victory ahead",,"William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Living Songs of Faith and Hope",LSFH1940,d219,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"The New Golden Sheaf",NGS1940,d221,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Foursquare Hymnal",4H1957,d351,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"Victory ahead, victory ahead, through the blood of Jesus","When the host [hosts] of Isr'l led by God",when_the_hosts_of_israel_led_by_god,"Hymns of Glorious Praise",HoGP1969,d459,,"Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
