displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"The Churchman's Treasury of Song",CTS1907,1,,,"John S. B. Monsell",,,,,,English,,
"Throw wide the gate, my heart, and give thy Lord","Throw wide the gate, my heart, and give thy Lord",throw_wide_the_gate_my_heart_and_give_th,"The Churchman's Treasury of Song",CTS1907,2,,,"Lord Kinloch",,,,,,English,,
"How long, O Lord, in weariness and sorrow","How long, O Lord, in weariness and sorrow",how_long_o_lord_in_weariness_and_sorrow,"The Churchman's Treasury of Song",CTS1907,3,,,"Jane Borthwick",,,,,,English,,
"What and if the Day is breaking","What and if the Day is breaking",what_and_if_the_day_be_breaking,"The Churchman's Treasury of Song",CTS1907,4,,,,,,,,,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Churchman's Treasury of Song",CTS1907,5,,,"K. von Rosenroth",,,,,,English,,
"Count not the days that have idly flown","Count not the days that have idly flown",count_not_the_days_that_have_idly_flown,"The Churchman's Treasury of Song",CTS1907,6,,,,,,,,,English,"Christian Lyrics",
"Their bark is smoothly gliding o'er the sea","Their bark is smoothly gliding o'er the sea",their_bark_is_smoothly_gliding_oer_the_s,"The Churchman's Treasury of Song",CTS1907,7,,,"George Fisk",,,,,,English,,
"When evening clouds hang clustering round the sun","When evening clouds hang clustering round the sun",when_evening_clouds_hang_clustering_roun,"The Churchman's Treasury of Song",CTS1907,8,,,"C. M. Noel",,,,,,English,,
"Oh Book! infinite sweetness! let my heart","Oh Book! infinite sweetness! let my heart",o_book_infinite_sweetness_let_my_heart,"The Churchman's Treasury of Song",CTS1907,9,,,"George Herbert",,,,,,English,,
"This Book, this holy Book—on every line","This Book, this holy Book—on every line",this_book_this_holy_book_on_every_line,"The Churchman's Treasury of Song",CTS1907,10,,,"Robert Pollock",,,,,,English,,
"The glorious Sun no man can see","The glorious Sun no man can see",the_glorious_sun_no_man_can_see,"The Churchman's Treasury of Song",CTS1907,11,,,"Robert Montgomery",,,,,,English,,
"Truth through the sacred volume hidden lies","Truth through the sacred volume hidden lies",truth_through_the_sacred_volume_hidden,"The Churchman's Treasury of Song",CTS1907,12,,,"Isaac Williams",,,,,,English,,
"The time is short","The time is short",the_time_is_short_therefore_with_all,"The Churchman's Treasury of Song",CTS1907,13,,,"Shirley Wynne",,,,,,English,,
"What is Life, Father?","What is Life, Father?",what_is_life_father,"The Churchman's Treasury of Song",CTS1907,14,,,"Adelaide Anne Procter",,,,,,English,,
"To weary hearts, to mourning homes","To weary hearts, to mourning homes",to_weary_hearts_to_mourning_homes,"The Churchman's Treasury of Song",CTS1907,15,,,"John Greenleaf Whittier",,,,,,English,,
"Hark! through the lonely waste","Hark! through the lonely waste",hark_through_the_lonely_waste,"The Churchman's Treasury of Song",CTS1907,16,,,"Richard Mant",,,,,,English,,
"Spirit of Christ! Thy grace be given","Spirit of Christ! Thy grace be given",spirit_of_christ_thy_grace_be_given,"The Churchman's Treasury of Song",CTS1907,17,,,"John Keble",,,,,,English,,
"The world is sick, and yet not unto death","The world is sick, and yet not unto death",the_world_is_sick_and_yet_not_unto_death,"The Churchman's Treasury of Song",CTS1907,18,,,"Horatius Bonar",,,,,,English,,
"Judge not; the workings of his brain","Judge not; the workings of his brain",judge_not_the_workings_of_his_brain,"The Churchman's Treasury of Song",CTS1907,19,,,"Adelaide Anne Procter",,,,,,English,,
"The days of old were days of might","The days of old were days of might",the_days_of_old_were_days_of_might,"The Churchman's Treasury of Song",CTS1907,20,,,"Frederick William Faber",,,,,,English,,
"What, what is tried in the fires of God?","What, what is tried in the fires of God?",what_what_is_tried_in_the_fires_of_god,"The Churchman's Treasury of Song",CTS1907,21,,,"Elizabeth Rundle Charles",,,,,,English,,
"Because the world might not pretend","Because the world might not pretend",because_the_world_might_not_pretend,"The Churchman's Treasury of Song",CTS1907,22,,,"George Wither",,,,,,English,,
"Ah, what time wilt Thou come? when shall that cry","Ah, what time wilt Thou come? when shall that cry",ah_what_time_wilt_thou_come,"The Churchman's Treasury of Song",CTS1907,23,,,"Henry Vaughan",,,,,,English,,
"Lord! come away!","Lord! come away!",lord_come_away_why_dost_thou_stay,"The Churchman's Treasury of Song",CTS1907,24,,,"Jeremy Taylor",,,,,,English,,
"How many a Grecian youth of old","How many a Grecian youth of old",how_many_a_grecian_youth_of_old,"The Churchman's Treasury of Song",CTS1907,25,,,"G. T. S. Farquhar",,,,,,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Churchman's Treasury of Song",CTS1907,26,,,"John Ross Macduff",,,,,,English,,
"The Lord shall come in dead of night","The Lord shall come in dead of night",the_lord_shall_come_in_dead_of_night,"The Churchman's Treasury of Song",CTS1907,27,,,"Jane Borthwick",,,,,,English,,
"Watchman, what of the night","Watchman, what of the night",watchman_what_of_the_night_clears_not,"The Churchman's Treasury of Song",CTS1907,28,,,"Lord Kinloch",,,,,,English,,
"Yet if his majesty our sovereign lord","Yet if his majesty our sovereign lord",yet_if_his_majesty_our_sovereign_lord,"The Churchman's Treasury of Song",CTS1907,29,,,,,,,,,English,,
"All hail, thou night, than day more bright","All hail, thou night, than day more bright",all_hail_thou_night_than_day_more_bright,"The Churchman's Treasury of Song",CTS1907,30a,,,"W. J. Blew",,,,,,English,,
"Come, ye lofty! come, ye lowly!","Come, ye lofty! come, ye lowly!",come_ye_lofty_come_ye_lowly,"The Churchman's Treasury of Song",CTS1907,30b,,,"Archer Gurney",,,,,,English,,
"Silence! though the flames arise and quiver","Silence! though the flames arise and quiver",silence_though_the_flames_arise_and_quiv,"The Churchman's Treasury of Song",CTS1907,32,,,"D. M. Muloch Craik",,,,,,English,,
"The blue Egean's countless waves in Sabbath sunlight smiled","The blue Egean's countless waves in Sabbath sunlight smiled",the_blue_egeans_countless_waves_in_sabba,"The Churchman's Treasury of Song",CTS1907,33,,,"Elizabeth Surr",,,,,,English,,
"Rahel weeping for her children","Rahel weeping for her children",rahel_weeping_for_her_children,"The Churchman's Treasury of Song",CTS1907,35,,,"William Chatterton Dix",,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"The Churchman's Treasury of Song",CTS1907,36,,,"Thomas Campbell",,,,,,English,,
"Carry me, Babe, to Bethlehem now","Carry me, Babe, to Bethlehem now",carry_me_babe_to_bethlehem_now,"The Churchman's Treasury of Song",CTS1907,37,,,"Sir John Bowring",,,,,,English,,
"Away with sorrow's sigh","Away with sorrow's sigh",away_with_sorrows_sigh,"The Churchman's Treasury of Song",CTS1907,38,,,"Isaac Williams",,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Churchman's Treasury of Song",CTS1907,39,,,"Edmund Hamilton Sears",,,,,,English,,
"Sleep, Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"The Churchman's Treasury of Song",CTS1907,40,,,"Edward Caswall",,,,,,English,,
"Ye flaming Powers, and wingèd warriors bright","Ye flaming Powers, and wingèd warriors bright",ye_flaming_powers_and_winged_warriors_br,"The Churchman's Treasury of Song",CTS1907,41,,,"John Milton",,,,,,English,,
"Hours, and days, and months, and years","Hours, and days, and months, and years",hours_and_days_and_months_and_years,"The Churchman's Treasury of Song",CTS1907,42,,,"John S. B. Monsell",,,,,,English,,
"From princely walls, in Eastern pomp arrayed","From princely walls, in Eastern pomp arrayed",from_princely_walls_in_eastern_pomp_arra,"The Churchman's Treasury of Song",CTS1907,43,,,"Isaac Williams",,,,,,English,,
"The wise men to Thy cradle-throne","The wise men to Thy cradle-throne",the_wise_men_to_thy_cradle_throne,"The Churchman's Treasury of Song",CTS1907,44,,,"Cecil Frances Alexander",,,,,,English,,
"I sought for Wisdom in the morning time","I sought for Wisdom in the morning time",i_sought_for_wisdom_in_the_morning_time,"The Churchman's Treasury of Song",CTS1907,45,,,"Lord Kinloch",,,,,,English,,
"What earth appeared to Angel eyes","What earth appeared to Angel eyes",what_earth_appeared_to_angel_eyes,"The Churchman's Treasury of Song",CTS1907,46,,,"Anna H. Drury",,,,,,English,,
"He grew in Wisdom! who can weigh","He grew in Wisdom! who can weigh",he_grew_in_wisdom_who_can_weigh,"The Churchman's Treasury of Song",CTS1907,47,,,"Anna H. Drury",,,,,,English,,
"Night flies before the orient morning","Night flies before the orient morning",night_flies_before_the_orient_morning,"The Churchman's Treasury of Song",CTS1907,48,,,"Richard Mant",,,,,,English,,
"For message of the Written Word","For message of the Written Word",for_message_of_the_written_word,"The Churchman's Treasury of Song",CTS1907,49,,,"G. T. S. Farquhar",,,,,,English,,
"Now take my heart and all that is in me","Now take my heart and all that is in me",now_take_my_heart_and_all_that_is_in_me,"The Churchman's Treasury of Song",CTS1907,50,,,,,,,,,English,"Lyra Germanica",
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Churchman's Treasury of Song",CTS1907,51,,,"Arthur Cleveland Coxe",,,,,,English,,
