hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_tis_you,NVPD1752,56,,,,,,,,,English,,
"Christian Worship: Psalter","Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",EELACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,"[Lord let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_for_you,PPDO1838,50,,,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_tis_you,LNCS1792,232,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,"[Lord, let your mercy be upon us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
