displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 133","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.303,"Psalm 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 133","Blest are the sons of peace",blest_are_the_sons_of_peace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.304,"Psalm 133",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 133","How pleasant 'tis to see",how_pleasant_tis_to_see,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.305,"Psalm 133",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Planted in Christ","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1015,"Planted in Christ",,"S. F. Smith",,,,,,,,
"Prayer to the Trinity","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,224,"Prayer to the Trinity",,,,8.8.8.8,,,,English,,
"Party names","Let party names no more",let_party_names_no_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1021,"Party names",,Beddome,,,,,,,,
"Parting with Friends","Now Lord, tho' we must part awhile",now_lord_though_we_must_part_awhile,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCI,"Parting with Friends",,,,,,,,English,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,858,,,,,8.6.8.6,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,858,,,,,,,,,,,
"Praise to the Trinity","Father of glory! to thy name",father_of_glory_to_thy_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,223,"Praise to the Trinity",,,,8.6.8.6,,,,English,,
"Prayer to the Triune Jehovah","Thou whose almighty word",thou_whose_almighty_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,225,"Prayer to the Triune Jehovah",,,,,,,,English,,
"Parting with Friends","Now Lord, tho' we must part awhile",now_lord_though_we_must_part_awhile,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCI,"Parting with Friends",,,,,,,,English,,
