displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Sweet, Inspiring Ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Cyber Hymnal",CYBER,4820,"O for a Sweet, Inspiring Ray",,"Anne Steele",,8.8.8.8,"DEVOTION  ",devotion_johnson_56165,561656115123121,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","<cite>The Missouri Harmony</cite>, bu Allen Carden, 1820"
"O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXVII,,,,,,,,,English,,
"O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXVII,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCXX,,,Steele,,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,4,,,,,,,,,English,,
"O! for a sweet, inspiring ray","O! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,35,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d93,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,95a,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d112,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d174,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,217,,,"Anne Steele",,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,248,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d307,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,371,,,"Miss Anne Steele","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,422,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d562,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,566,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,595,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,809,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1173,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Psalmody: a collection of hymns for public and social worship",P1853,1187,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1227,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1398,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1495,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXII,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXIII,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H332,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H131,,," Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H131,,," Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCXX,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Plymouth Collection",PC1863,a1227,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXXVII,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Baptist Hymn Book",BHB1847,a868,,,Steele,,,,,,English,,
"O, for a sweet, inspiring ray","O, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for Social and Public Worship",SSPW1863,3,,,,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d56,,,"Andrew Reed; Anne Steele",,,,,,English,,
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,65A,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,,,
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,65a,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Our Leader",OL1941,d80,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Truth and Hope No. 2",TH21920,d89,,,"Anne Steele",,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns and Spiritual Songs (New ed.)",HSS1816,109,,,,,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,113,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d122,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,132,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d143,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d154,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,182,,,,,,,,,,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,185,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Choice Selection of Hymns. 6th ed.",CSH61843,d188,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d210,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d219,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Harmonia Sacra. 14th ed.",HS141871,d224,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d230,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d231,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,231d,,,,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,233,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,233,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,233,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d236,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d238,,,"Anne Steele",,,,,,English,,
"Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns for the Reformed Church in the United States",HRCU1874,251,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d292,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d296,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,317,,,"Mrs. Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d319,,,"Anne Steele",,,,,,,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,386,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Service of Song for Baptist Churches",SSBC1876,d397,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Baptist Hymn Book, in Two Parts",BHB21825,d417,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Seamen's Hymns and Devotional Assistant",SHDA1859,d437,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Hymnal of the Reformed Church in the United States",HRCU1890,d448,,,"Anne Steele",,,,,,,,
"Oh! for a sweet, inspiring ray ","Oh! for a sweet, inspiring ray ",o_for_a_sweet_inspiring_ray,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,463,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d496,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Reformed Church Hymnal: with tunes",RCH1878,518,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d539,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,587,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d607,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,612,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Service of  Song for Baptist Churches",SSBC1871,d626,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d627,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d633,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d657,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymn Book of the Methodist Protestant Church",HBMP1859,667,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,667,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,670,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Seamen's Hymns",SHDA1843,670,,,"Anne Steele",,,,,,,,
"Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,670,,,,,,,,,English,,
"Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,670,,,,,,,,,English,,
"Oh, for a sweet, inspiring ray","Oh, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,694,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d728,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d740,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d761,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Presbyterian Hymnal",PRH1878,770,,,,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,868,,,Steele,,,,,,English,,
"Oh, for a sweet, inspiring ray","Oh, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1039,,,"A. Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1071,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1227,,,Steele,,,,,,,,
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1252,,,,,8.8.8.8,,,,,,
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1252,,,,,8.8.8.8,LOWRY,lowry_root,565542311135671,,,"Root & Sweetser's Coll."
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Psalms and Hymns of Dr. Watts",PHDW1835,1305,,,Steele,,,,,,,,
"The Worship of Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXVII,"The Worship of Heaven",,Steele,,,,,,English,,
"The Glorious Presence of Christ in Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,165,"The Glorious Presence of Christ in Heaven",,,,,,,,English,,