hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,ATCB1861,d79,,,"Jane F. Crewdson",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,CHTB1870,196,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,DLMA1895,a150,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,HTPP1890,150,,,,,,LABAN,laban_mason,345551532176534,English,,
"New Christian Hymn and Tune Book","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,NCHT1882,396,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,NCHT1887,396,,,Unknown,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,NMPS1901,269,,,,Schumann,,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,SoP1886,539,,,"Jane F. Crewdson",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Give to the Lord thy heart","Give to the Lord thy heart",give_to_the_lord_thine_heart,CHB1865,299,,,,,,,,,,,
"The Christian Hymnal","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,CH1871,d184,,,"Jane F. Crewdson",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,CHCC1875,222,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,CHR1882,407,,,,,,,,,,,
"The Gospel Hymnal","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,GH1880,d165,,,"Jane F. Crewdson",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,HCCH1876,60a,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,SHTB1859,119a,,,,,,INDUS,indus_34576,34576715523455176716,,,
"The Sabbath Hymn Book. Baptist ed.","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,SHBB1858,d273,,,"Jane F. Crewdson",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,SSHT1860,116,,,,,,,,,,,
