displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Breaks","When the morning breaks",when_the_morning_breaks_and_the_soul,"Marching to Zion",M2Z1922,110,"When Morning Breaks","Travel on, never roam","James Rowe","W. T. Taylor",,"[When the morning breaks]",when_the_morning_breaks_taylor,1233334555551176555,English,,
"When Morning Breaks","When the morning breaks and the shadows flee away",when_the_morning_breaks_and_the_shadows_,"Star of Promise",SoP1946,12,"When Morning Breaks","With the angels we shall be singing","James Rowe","J. M. Henson",,"[When the morning breaks and the shadows flee away]",when_the_morning_breaks_and_henson,,English,,
"Joyful Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,38,"Joyful Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"Morning, Noon and Evening Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Our Sabbath Home Praise Book",OSHP1884,90,"Morning, Noon and Evening Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"O when that fair morning breaks in","When the morning breaks o'er the silver",when_the_morning_breaks_oer_the_silver,"A Messenger for Jesus",M4J1913,d340,,"O when that fair morning breaks in","T. P. Berry",,,,,,English,,
"Morning, Noon and Evening Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,36,"Morning, Noon and Evening Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"Living For Jesus","When the morning breaks bright and fair",when_the_morning_breaks_bright_and_fair,"The Cyber Hymnal",CYBER,14801,"Living For Jesus","Oh, that will be glorious!","Cora B. Cooper","William Gustin Cooper",,"[When the morning breaks bright and fair]",when_the_morning_breaks_bright_cooper,3332156522217123333,English,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",
"My Savior","When the morning breaks in light",when_the_morning_breaks_in_light,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,5,"My Savior",,"J. M.","J. M.",,"[When the morning breaks in light]",when_the_morning_breaks_in_mcpherson,33345656655132321566,English,,
"Living for Jesus","When the morning breaks bright and fair",when_the_morning_breaks_bright_and_fair,"Immanuel's Praise",IP1914,77,"Living for Jesus","Oh, that will be glorious!","Cora B. Cooper","W. G. Cooper",,"[When the morning breaks bright and fair]",when_the_morning_breaks_bright_cooper,3332156522217123333,English,,
"When the morning breaks","When the morning breaks",when_the_morning_breaks,"Crowning Carols",CC1908,d184,,,"B. B. Edmiaston",,,,,,English,,
"After the toil, when the morning breaks","After the toil, when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymnal",CH1871,d9,,,,,,,,,,,
"When the morning breaks o'er the silver lates","When the morning breaks o'er the silver lates",when_the_morning_breaks_oer_the_silver,"Revival Glory",RG1910,d238,,,"T. P. Berry",,,,,,English,,
"""After the toil,"" when the morning breaks","""After the toil,"" when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,673,,,,,,,,,,,
"""After the toil,"" when the morning breaks","""After the toil,"" when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,933,,,,,,,,,,,
"Glory hallelujah","When the morning breaks eternal fair",when_the_morning_breaks_eternal_fair,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,73,"Glory hallelujah",,"L. E. Butrum",,,,,,English,,
"Pray When the Morn Is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Cyber Hymnal",CYBER,5654,"Pray When the Morn Is Breaking",,"Jane C. Simpson","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"First appeared in <cite>Edinburgh Literary Journal</cite>, February 26, 1831, titled ""Go When the Morning Shineth""","<cite>Can­i­a­dau Sei­on</cite>, ed­it­ed by R. Mills, 1840 "
"Pray when the morn is breaking","Pray when morn is breaking",pray_when_the_morn_is_breaking,"The Book of Praise",BoPR1972,439,"Pray when the morn is breaking",,"Mrs. J. C. Simpson, 1811-1886","W. Lloyd, 1785 - 1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Other authors also","Later form of melody"
"The Sabbath Day","When the morn is breaking",when_the_morn_is_breaking,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,8,"The Sabbath Day","O day of rest, of joy and peace!","Jennie Wilson","C. Austin Miles",,"[When the morn is breaking]",when_the_morn_is_breaking,565451343235663,,,
"Morning Thanks","When the morning light is breaking",when_the_morning_light_is_breaking_edmia,"Peaceful Echoes",PE1948,93,"Morning Thanks",,"B. B. E.","B. B. Edmiaston",,"[When the morning light is breaking]",when_the_morning_light_is_bre_edmiaston,,English,,
"Morning Thanks","When the morning light is breaking",when_the_morning_light_is_breaking_edmia,"Heaven's Lamp",HL1943,103,"Morning Thanks",,"B. B. E.","B. B. Edmiaston",,"[When the morning light is breaking]",when_the_morning_light_is_bre_edmiaston,,English,,
"I Am With You","When the morn of splendor breaking",when_the_morn_of_splendor_breaking,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,148,"I Am With You","It is sweet to look away to Jesus","M. R. Tilden","Chas. H. Gabriel",,"[When the morn of splendor breaking]",when_the_morn_of_splendor_gabriel,,English,,
"Pray When the Morn is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,180,"Pray When the Morn is Breaking",,"Mrs. J. C. Simpson","W. Lloyd, 1785-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,"and others",
"The Sabbath Day","When the morn is breaking",when_the_morn_is_breaking,"Adult Bible Class Hymnal No. 1",ABCH1907,8,"The Sabbath Day","O day of rest, o joy and peace","Jennie Wilson","C. Austin Miles",,"[When the morn is breaking]",when_the_morn_is_breaking,565451343235663,English,,
"I Am With You","When the morn of splendor breaking",when_the_morn_of_splendor_breaking,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,148,"I Am With You","It is sweet to look away to Jesus","M. R. Tilden","Chas. H. Gabriel",,"[When the morn of splendor breaking]",when_the_morn_of_splendor_gabriel,,English,,
"Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Youth Hymnary",YH1956,d164,,,"Jane Cross Simpson",,,,,,,,
"Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The English Hymnal: with Tunes",EH1906,473,,,"Mrs. J. C. Simpson, 1811-86",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The English Hymnal",EH1906a,473,,,"Mrs. J. C. Simpson, 1811-86",,"7.6.7.6 D",,,,English,,
"Pray when the morn is breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"Songs of praise : enlarged edition",ESoP,629,,,,,7.6.7.6.7.6.7.6,,,,,,
"O, for a yielding spirit","Come, when the morn is breaking",come_when_the_morn_is_breaking,"Song Land Melodies",SLM1897,d29,,"O, for a yielding spirit","John O. Foster",,,,,,,,
"O, for a yielding spirit","Come, when the morn is breaking",come_when_the_morn_is_breaking,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d34,,"O, for a yielding spirit","John O. Foster",,,,,,,,
"Don't forget to pray","When the morning light is breaking",when_the_morning_light_is_breaking,"Bells of Bethlehem",BoB1920,d152,"Don't forget to pray","Never from Him stray","Tony Q. Dyess",,,,,,English,,
"Don't forget to pray","When the morning light is breaking",when_the_morning_light_is_breaking,"Carols of Peace for Christian Work and Worship",CPCW1919,d158,"Don't forget to pray","Never from him stray","Tony Q. Dyess",,,,,,English,,
"When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Great Songs of the Church",GSoC1921,370,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The New Christian Hymnal",NCH1929,308,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. Morris","Mrs. C. H. Morris","8.8.8.5 D with chorus","IN HIS KEEPING",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Mount of Prayer","When the early morn is breaking",when_the_early_morn_is_breaking,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,70,"The Mount of Prayer","To the Mount I’ll go","C. A. M.","C. Austin Miles",,"[When the early morn is breaking]",when_the_early_morn_is_breaking_miles,12332152321135223443,English,,
"When the Roll Is Called On High","When the judgment morn is breaking",when_the_judgment_morn_is_breaking_m,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,37,"When the Roll Is Called On High","When the roll is called on high","J. N. H.","J. N. Harris",,"[When the judgment morn is breaking]",when_the_judgment_morn_is_break_harris,,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Praise and Salvation",SoPS1902,62,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,124,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Cyber Hymnal",CYBER,2827,"In His Keeping","I am in my Father's keeping","Lelia N. Morris","Lelia Naylor Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,8,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,15,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Ideal Sunday School Hymns",ISSH1908,36,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,47,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking ]",when_the_early_morning_breaking_morris,565321755654321,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,52,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Best of All: complete",BoAC1910,62,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"The Mount of Prayer","When the early morn is breaking",when_the_early_morn_is_breaking,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,68,"The Mount of Prayer","To the Mount I’ll go","C. A. M.","C. Austin Miles",,"[When the early morn is breaking]",when_the_early_morn_is_breaking_miles,12332152321135223443,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Joy to the World: for the Church and Sunday School",JW1915,69,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Eternal Praise: for the Church and Sunday School",EPCS1917,72,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Mount of Prayer","When the early morn is breaking",when_the_early_morn_is_breaking,"Best Hymns No. 3: for services of song in Christian work",BH31903,73,"The Mount of Prayer","To the Mount I'll go","C. A. M","C. Austin Miles",,"[When the early morn is breaking]",when_the_early_morn_is_breaking_miles,12332152321135223443,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Praise and Service",SoPS1912,78,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
