displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all the earth rejoice with pious mirth","Let all the earth rejoice with pious mirth",let_all_the_earth_rejoice_with_pious_mir,"In Excelsis Gloria: Carols from Christmastide",IEG1885,6,"Let all the earth rejoice with pious mirth","Therefore let all the whole creation ring",,"Arthur H. Brown",,"[Let all the earth rejoice with pious mirth]",let_all_the_earth_rejoice_with_brown,13125123175123454231,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Psalm 97","Rejoice, rjeoice, let all the earth rejoice",rejoice_rejoice_let_all_the_earth_rejoic,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,817,"Psalm 97",,,"Hal H. Hopson",,"[Rejoice, rejoice, let all the earth rejoice]",rejoice_rejoice_let_all_the_earth_rejoic,512561,,,
"Rejoice In the Lord!","Let all the earth now rejoice in the Lord",let_all_the_earth_now_rejoice_in_the_lor,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,124,"Rejoice In the Lord!",,"J. H. E.","J. Howard Entwisle",,"[Let all the earth now rejoice in the Lord]",let_all_the_earth_now_rejoice_entwisle,31653175211111767123,English,,
"Praise His Name","In Christ let all the earth rejoice",in_christ_let_all_the_earth_rejoice,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,164,"Praise His Name","Praise His holy name, Jesus' lowly name","T. H.","Thoro Harris",,"[In Christ let all the earth rejoice]",in_christ_let_all_the_world_rej_harris,51122353432321511223,English,,
"Let all the earth with songs rejoice","Let all the earth with songs rejoice",let_all_the_earth_with_songs_rejoice,"Christian Science Hymnal (Rev. and enl.)",CSH1932,168,,,"Richard Mant","J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"10th Century; Adapted",
"God reigns, let all the earth rejoice","God reigns, let all the earth rejoice",god_reigns_let_all_the_earth_rejoice,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d243,,,"William Allen",,,,,,,,
"Praise His Name","In Christ let all the world rejoice",in_christ_let_all_the_earth_rejoice,"Gospel Carols",GC1905,7,"Praise His Name","Praise his holy name, Jesus' lowly name","T. H.","Thoro Harris",,"[In Christ let all the world rejoice]",in_christ_let_all_the_world_rej_harris,51122353432321511223,English,,
"Marching to join them","Now let all the earth rejoice",now_let_all_the_earth_rejoice,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d69,"Marching to join them","Sing on, sing on, your grandest anthem sing",,,,,,,,,
