displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (3rd ed.)",JS2012,409,"Be Joyful, Mary, Heavenly Queen",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr. anon in <cite>Psalite</cite>, 1901, alt.","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (2nd ed.)",JS2003,432,"Be Joyful, Mary, Heavenly Queen",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"One in Faith",OIF2014,454,"Be Joyful, Mary, Heavenly Queen","Rejoice with us, O Mary",,,"8.4.8.4 with refrain","REGINA CAELI JUBILA",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, St. Louis, 1901","<cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Be joyful, Mary, heavenly queen","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d14,,,,,,,,,,,
"Be joyful, Mary, heavenly queen","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Catholic Book of Worship",CBoW1972,d18,,,,,,,,,English,,
"Be joyful, Mary, heavenly queen","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d22,,,,,,,,,,,
"Be Joyful, Mary, Heav'nly Queen","Be joyful, Mary, heav'nly queen",be_joyful_mary_heavenly_queen,"Catholic Book of Worship III",CBOW1994,460,"Be Joyful, Mary, Heav'nly Queen",,,"Johann Leisentritt, 1527-1586",,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"tr. anon.; Latin, 17th c.","<cite>Gesangbuch</cite>, 1584"
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Gather Comprehensive",GC1994,426,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; <i>Psallite</i>, 1901 (anon. tr.)","Leisentritt's <i>Gesangbuch</i>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Worship (3rd ed.)",WHSB1986,450,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon in <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Worship (4th ed.)",WORS2011,501,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon in <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly queen",be_joyful_mary_heavenly_queen,"RitualSong (2nd ed.)",RS2016,616,"Be Joyful, Mary",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr.: <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly queen",be_joyful_mary_heavenly_queen,"Breaking Bread (Vol. 39)",BB2020,187,"Be Joyful, Mary",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901, alt.","Johann Leisentritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Alleluia, rejoice, rejoice O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d9,,"Alleluia, rejoice, rejoice O Mary",,,,,,,,,
"Rejoice with us, O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d10,,"Rejoice with us, O Mary",,,,,,,English,,
"Alleluia, rejoice, rejoice O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The New Saint Basil Hymnal",NSBH1958,d12,,"Alleluia, rejoice, rejoice O Mary",,,,,,,,,
"Rejoice with us, O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d12,,"Rejoice with us, O Mary",,,,,,,,,
"Rejoice with us, O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"People's Mass Book, New Daily Missal Edition",PMBN1966,d15,,"Rejoice with us, O Mary",,,,,,,,,
"Alleluia, rejoice, rejoice O Mary","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d28,,"Alleluia, rejoice, rejoice O Mary",,,,,,,,,
"Be Joyful, Mary","Be joyful Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Gather (3rd ed.)",G32011,526,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C; Tr. anon. in <cite>Psallite,</cite> 1901","Leisintritt's <cite>Gesangbuch</cite>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Gather Comprehensive, Second Edition",GC2,460,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon. in <cite>Psallite,</cite> 1901","Leisentritt’s Gesangbuch, 1584, alt."
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad9,,"Alleluia, L'tare, O Maria",,,,,,,English,,
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Jubilee Hymns. Book II",JHBI1949,d2,,"Alleluia, L'tare, O Maria",,,,,,,English,,
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Parish Worship II. New ed.",PWII1965,d3,,"Alleluia, L'tare, O Maria",,,,,,,,,
"O pray for us, Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The Assumption Hymnal",AH1964,d4,,"O pray for us, Maria",,,,,,,,,
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The People's Hymnal: compiled and edited for congregational use by The Hymn Committe of the Theological College, Washington, D. C.",PH1955,d6,,"Alleluia, L'tare, O Maria",,,,,,,,,
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"Jubilee Hymns. Parish worship ed.",JHP1963,d9,,"Alleluia, L'tare, O Maria",,,,,,,,,
"Alleluja, O pray for us, Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d14,,"Alleluja, O pray for us, Maria",,,,,,,,,
