displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 1991",BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,188,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children (Reprise I)","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,190,"Praise Him, All Ye Little Children (Reprise I)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children (Reprise II)","Thank Him, thank Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,192,"Praise Him, All Ye Little Children (Reprise II)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)","아 이 들 아 주 를 찬 송 하 라 (Praise him, praise him, all ye little children)",praise_him_praise_him_all_ye_little_chil,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,336,"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Praise Him, All Ye Little Children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Lead Me, Guide Me (2nd ed.)",LMGM2012,436,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,565,"Praise him, praise him, all his children",,"Percy Dearmer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Total Praise: songs and other worship resources for every generation",ToPr2011,609,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"African American Heritage Hymnal",AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,621,,,"Percy Dreamer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 2008",BH2008,650,"Praise Him, All Ye Little Children",,Anoymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Rejoice Hymns",RH2011,692,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Cyber Hymnal",CYBER,5623,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",,BONNER,bonner_bonner,113567165311431,English,,
"സ്തോത്രം പാടിൻ പൈതങ്ങളെ","സ്തോത്രം പാടിൻ പൈതങ്ങളെ നിങ്ങൾ",steatram_patin_paitannale_ninnal,"The Cyber Hymnal",CYBER,15043,"സ്തോത്രം പാടിൻ പൈതങ്ങളെ",,"Anonymous; Simon Zachariah","Carey Bonner",,BONNER,bonner_bonner,113567165311431,Malayalam,,
"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563b,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Carey Bonner, 1859-1938; Richard Lloyd",10.6.10.6,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"Praise him, praise him","Praise him, praise him",praise_him_praise_him_everybody_praise_h,"Hymns for Today's Church (2nd ed.)",HTC,S.21,,,unknown,"Carey Bonner; David Wilson",,"HE IS LOVE",bonner_bonner,1135671653,English,,
"Praise Him, All You Little Children","Praise him, praise him, all you little children",praise_him_praise_him_all_ye_little_chil,"Sing With Me",SWM,44,"Praise Him, All You Little Children",,Anonymous,"Carey Bonner",,"Praise Him, All You Little Children",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,118,"Praise Him, Praise Him",,,"Carey Bonner",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, praise Him","Praise Him, praise Him",praise_him_praise_him_everybody_praise_h,"The Irish Presbyterian Hymnbook",IPH2004,226,,,"Anonymous, c. 1890 - ""S.P.V.""","Carey Bonner, 1859-1938; David Gordon Wilson, b. 1940",,"HE IS LOVE",bonner_bonner,113567165311431,English,"<cite>The Hymnal for Boys and Girls</cite>, 1935; Adapt.: Jubilate Hymns",
"Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"CPWI Hymnal",CPWI2010,666,,,Anonymous,"Carey Bonner (1859-1938; A. Ewart Rusbridge, 1917-1969",10.6.10.6,"PRAISE HIM (BAILEY)",bonner_bonner,113567165311431,English,,
"Praise him, praise him, all his children praise him!","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_ye_little_chil,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,728b,,,,"Carey Bonner ('E. Rawdon Bailey'); Canon Percy Dearmer","10.6 D","PRAISE HIM",bonner_bonner,113567165311431,,,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnary of the United Church of Canada",UCC1930,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"As in Church and School Hymnal, 1926",
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnary for use in Baptist churches",H4B1936,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"Church and School Hymnal, 1926",
"Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Praise for the Lord (Expanded Edition)",PFTL1997,813,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,"Bonner's Sunday School Hymnary</i>, 1905","Bonner's Sunday School Hymnary</i>, 1905"
"Praise Him, Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,7,"Praise Him, Praise Him, All Ye Little Children",,Anon.,"Anon.; E. R. B.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Children's Hymnbook",CH1962,27,"Praise Him, Praise Him",,Unknown,,,"PRAISE HIM",bonner_bonner,11356716531143,English,,"Bonner's <cite>Child Songs</cite>, 1908"
"Aladable, ¡oh Niñitos Todos!","Alabadle, ¡oh niñitos todos!",alabadle_o_ninitos_todos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,266,"Aladable, ¡oh Niñitos Todos!",,"Alfred Clarence Wright, 1858-1943; Effie Chastain de Naylor, n. 1889","E. R. Bailey",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Church and School Hymnal",CSH1926,314,,,Anon.,"E. Rawdon Bailey",,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Alabadle, ¡oh niñitos todos!","Alabadle, ¡oh niñitos todos!",alabadle_o_ninitos_todos,"Culto Cristiano",CC1964,369,,,"Effie Chastain de Naylor, n. 1889; Alfred Clarence Wright, 1858-1943","Desconocido; E. R. Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"A Hymnal for Friends",H4F1955,2,"Praise Him, Praise Him","God is love, God is love",,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Praises We Sing (2nd ed.)",PWS2015,4,,,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"Praise Him, Praise Him, all ye little children","Praise Him, Praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,5,,,Anon.,,,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Children's Hymnal",CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,6,"Praise Him, Praise Him",,,"G. W. C.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,23,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him! Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,25,"Praise Him! Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Worship and Conduct Songs: for beginners and primaries",WCS1929,28,"Praise Him, Praise Him",,Anonymous,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Yes, Lord!: Church of God in Christ hymnal",YL1982,36,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,Traditional,Traditional
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Glad Songs",GS1922a,44,"Praise Him, All Ye Little Children",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Songs of Zion",SOZ1981,52,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,Traditional,Traditional
"Praise Him All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,"I'm Gonna Sing: songs for young hearts",IGS2003,55,"Praise Him All You Little Children",,,"R. J. Taylor",,"[Praise Him, praise Him, all you little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,76,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,103,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Children's Hymnal and Service Book",CHSB1929,105,,,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"He Is Love","Love Him, love him, all ye little children",love_him_love_him_all_ye_little_children,"Choice Light and Life Songs",CLLS1950,118,"He Is Love",,Anon.,"Hubert P. Main",,"[Love Him, love him, all ye little children]",bonner_bonner,113567165311431,English,,
"He is Love","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,"Favorite Hymns",FH1933,141,"He is Love",,Anonymous,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymnal for the Sunday School",H4SS1910,147,,,Anon.,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"A Hymnal for Friends",H4F1942,167,"Praise Him, Praise Him","He is love, he is love",,,,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,178,"Praise Him, Praise Him",,,"G. W. C.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,201,"Praise Him",,Anon.,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"He Is Love","Love Him, love him, all ye little children",love_him_love_him_all_ye_little_children,"New Songs for Service",NS4S1929,218,"He Is Love",,Anon.,"Hubert P. Main",,"[Love Him, love him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Harvest Hymns: Singable Gospel Songs",HH1924,219,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Voice of Praise",VoP1947,242,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Hhim, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Church School Hymnal",CSH1922,269,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Hhim, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"He Is Love","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,"Worship and Praise: for the Church and Sunday School",WP1929,270,"He Is Love",,Anonymous,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Pilot Hymns",PH1934,271,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,276,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise him, praise him","Praise him, praise him, all ye little children!",praise_him_praise_him_all_ye_little_chil,"The Beacon Song and Service book",BSS1935,279,"Praise him, praise him",,Unknown,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Broadman Hymnal",BH1940,306,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Alabadle, ¡Oh Niñitos Todos!","Alabadle, ¡oh ninnitos todos!",alabadle_o_ninitos_todos,"Himnos de Vida y Luz",HVL1990,319,"Alabadle, ¡Oh Niñitos Todos!",,"Alfred Clarence Wright, 1858-1943; Effie Chastain de Naylor, 1889-","Anónimo; Rosalee Elser, 1925-",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Songs Of The Church",SOTC1977,357,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Praise Him, Praise Him, All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,"Ambassador Hymnal: for Lutheran worship",AH1994,384,"Praise Him, Praise Him, All You Little Children",,,,10.6.10.6,"BOWLING GREEN",bonner_bonner,113567165311431,English,Anonymous,Anonymous
"Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Modern Hymnal",MH1926,393,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Christian Hymns: number two",CH1948,404,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,426,"Praise Him, Praise Him","God is love, God is love",Anonymous,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns of Faith",HHOF1980,435,"Praise Him, All Ye Little Children",,"Anna B. Warner","William B. Bradbury",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,437,"Praise Him, Praise Him",,Anonymous,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,,,
"Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Church Gospel Songs and Hymns",CGSH1978,445,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Alabadle, Niños, Todos","Cantaremos Los niñitos todos",cantaremos_los_ninitos_todos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,452,"Alabadle, Niños, Todos",,"anónimo; E. C. de Naylor","Hubert P. Main, 1839-1926",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Praise Him, All Ye Little Children","Praise him praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The New National Baptist Hymnal",NNBH1977,455,"Praise Him, All Ye Little Children",,,,,"[Praise him praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal",BH1956,511,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,