displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Celebration Hymnal: songs and hymns for worship",CEL1997,140,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Are You, Lord","Holy Lord, most holy Lord",holy_lord_most_holy_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,159,"Great Are You, Lord",,"Steve Cook; Vikki Cook","Steve Cook; Vikki Cook",Irregular,"GREAT ARE YOU, LORD",great_are_you_lord_cook,5U11D34IU22D765U21D3,English,,
"Great and Mighty","Great and mighty is the Lord our God",great_and_mighty_is_the_lord_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,129,"Great and Mighty",,"Marlene Bigley","Marlene Bigley",Irregular,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,English,,
"Great Are You, O Lord","God, our Father, we adore You",god_our_father_we_adore_you_magnify_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,144,"Great Are You, O Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXVII,,,,,,,,,English,,
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,248,,,"Dr. Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Presbyterian Hymnal",PRH1878,498,,,,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Presbyterian Hymnal",PRH1878,376,,,,,,,,,,,
"Grace, pardon, and life","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Methodist Episcopal Church",HMEC1891,35,"Grace, pardon, and life",,"John Cooper",,8.8.8.8,,,,English,,
