hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,CHSS1882,171,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,GHTB1879,104,,,,"Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"Laudamus: a hymal for women's colleges and schools","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,LHWC1887,113,,,"Anne Steele",,,EVELYN,ich_dank_dir_schon_praetorius,11142345345645545356,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",Adoption,"Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,SDAM1830,d272,Adoption,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,SDAM1838,232,,,,,,,,,,,
"Select Hymns","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,SH1854,d260,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",Adoption,"Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,SHAD1836,228,Adoption,,,,,,,,,"Seamen's Col.",
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,SoP1886,256,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,BHTB1873,268,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,BHTB1871,91.268,,,,,,,,,,,
"The Baptist Hymn Book","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,BHB1871,268,,,"Anne Steele",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,BPHP1869,d428,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Look up, my soul! with cheerful eye","Look up, my soul! with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,CHBW1878,426,,,"Anne Steele",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,CSSD1829,CCCLX,,,"Anne Steele",,,,,,,,
"The Good Old Songs","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,GOS1913,d323,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,GOS1914,d321,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,PHSS1858,d341,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Look up, my soul, with cheerful eyes","Look up, my soul, with cheerful eyes",look_up_my_soul_with_cheerful_eye_see_w,SH1991,511,,,"Anne Steele","E. Foy Frederick",8.8.8.8,"THE GREAT REDEEMER",the_great_redeemer_frederick,15433123211335534345,English,,
