displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,979,,,Freeman,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXIX,,,"James Freeman",,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XXV,,,,,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXIX,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Plymouth Collection",PC1863,a1351,,,Freeman,,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a698,,,Freeman,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Singers and Songs of the Liberal Faith",SSLF1875,1,,,"James Freeman",,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,30,,,Freeman,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,35c,,,Freeman,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Grammar School Hymn Book",GSHB1871,d152,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,153,,,Freeman,,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Sunday-School Hymns",SSH1856,233,,,,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d253,,,"James Freeman",,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d381,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,493,,,Anonymous,,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,493,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,493,,,Anonymous,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,493,,,Anonymous,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,493,,,Freeman,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,493,,,Freeman,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Hymn and Tune Book, for the Church and the Home",HTBC1871,535,,,Freeman,,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"The Church Hymn Book",CHB1859,d580,,,"James Freeman",,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Hymns for the Sanctuary",H4S1849,586,,,Watts,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,611,,,Freeman,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Hymn Book for Christian Worship",HBCW1854,698,,,Freeman,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,739,,,Freeman,,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,867,,,"James Freeman",,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"The Psalmody: a collection of hymns for public and social worship",P1853,957,,,Freeman,,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1351,,,Freeman,,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1351,,,Freeman,,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1386,,,"Rev. James Freeman, 1749-1835",,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_below,"The Psalmody: a collection of hymns for public and social worship",P1853,11,,,Watts,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_below,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,108,,,"Isaac Watts",,,,,,English,,
"Lord of the world below","Lord of the world below",lord_of_the_worlds_below,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,867,,,Freeman,,,,,,English,,
"The Seasons","Lord of the world below",lord_of_the_worlds_below,"The Gospel Psalmist",GP1861,900,"The Seasons",,Freeman,,,,,,,,
