displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Savior Will Descend Again","Our Savior will descend again",our_savior_will_descend_again,"The Cyber Hymnal",CYBER,5322,"Our Savior Will Descend Again","Raise high the song that loud and long","Thomas Laurie","J. J. Lowe",,"[Our Savior will descend again]",our_savior_will_descend_again_lowe,553556466565332,English,"Appeared in <cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey et al. (Chicago, Illinois: The Biglow & Main Company, 1894), number 426",
"Raise high the Song","Our Saviour will descend again",our_savior_will_descend_again,"Gospel Hymns No. 6",GH61891,13,"Raise high the Song","Raise high the song that loud and long","Thos. Laurie","J. J. Lowe",,"[Our Savior will descend again]",our_savior_will_descend_again_lowe,553556466565332,English,,
"Raise High the Song","Our Saviour will descend again",our_savior_will_descend_again,"Gospel Hymns Nos. 1 to 6",GH161894,426,"Raise High the Song","Raise high the song that loud and long","Thos. Laurie","J. J. Lowe",,"[Our Saviour will descend again]",our_savior_will_descend_again_lowe,553556466565332,English,,
"The glorious coming","Our Savior shall [will] descend again",our_savior_will_descend_again,"The Advent Christian Hymnal. Rev.",ACHR1952,d285,"The glorious coming","Raise high the song that loud and long","Thomas Laurie",,,,,,,,
"Raise high the song that loud and long","Our Savior shall [will] descend again",our_savior_will_descend_again,"The Advent Christian Hymnal",ACH1894,d679,,"Raise high the song that loud and long","Thomas Laurie",,,,,,,,
"Raise high the song that loud and long","Our Savior shall [will] descend again",our_savior_will_descend_again,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1195,,"Raise high the song that loud and long","Thomas Laurie",,,,,,,,
"Raise high the song that loud and long","Our Saviour will descend again",our_savior_will_descend_again,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,13,,"Raise high the song that loud and long",,,,,,,English,,
"Raise high the song","Our Saviour will descend again",our_savior_will_descend_again,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,250,"Raise high the song","Raise high the song that loud and long","Thos. Laurie",,,,,,English,,
