displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, 'twas love for sinners lost","Sing aloud the Gospel Song",sing_aloud_the_gospel_song,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,1,,"O, 'twas love for sinners lost","S. A.",,,,,,,,
"Courage, courage, brothers, courage!","Courage, courage, brothers, courage!",courage_courage_brothers_courage,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,2,,,"Mrs. M. A. Kidder",,,,,,,,
"Oh, Holy Father, Friend unseen!","Oh, Holy Father, Friend unseen!",o_holy_savior_friend_unseen_since_on_thi,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,3,,,"Charlotte Elliott",,,,,,,,
"His blood it will save us","Good news and glad tidings!",good_news_and_glad_tidings,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,4,,"His blood it will save us","Mrs. M. A. Kidder",,,,,,,,
"Hallelujah! Thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,5,,"Hallelujah! Thine the glory","W. P. Mackay",,,,,,,,
"Sound his praises, tell the story","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,6,,"Sound his praises, tell the story","Rev. Horatius Bonar",,,,,,,,
"All our eyes on Thee we fasten","Loving eyes are wet with weeping",loving_eyes_are_wet_with_weeping,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,7,,"All our eyes on Thee we fasten","E. J. C.",,,,,,,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,8,"Sweet by and by","In the sweet by and by","S. F. Bennett",,,,,,,,
"'Tis sweet to hear from day to day","'Tis sweet to hear from day to day",tis_sweet_to_hear_from_day_to_day,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,9,,,"W. G.",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,10,,,"Rev. H. Bonar, D.D.",,,,,,,,
"'Twas sweet that cry","Oh sweet the cry! 'tis coming nigh",o_sweet_the_cry_tis_coming_nigh,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,11,,"'Twas sweet that cry",,,,,,,,,
"Break This Heart of Mine","Before I strive to save poor souls",before_i_strive_to_save_poor_souls,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,12,"Break This Heart of Mine",,"Mrs. M. A. Kidder",,,,,,,,
"Lift the voice and sound the trumpet","Lift the voice and sound the trumpet",lift_the_voice_and_sound_the_trumpet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,13,,,"Rev. H. L. Hastings",,,,,,,,
"Oh, tell me, oh, tell me if I shall be there?","When saints gather 'round thee, dear Saviour, above",when_saints_gather_round_thee_dear_savio,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,14,,"Oh, tell me, oh, tell me if I shall be there?","Mrs. Lydia Baxter",,,,,,,,
"The sympathy of Jesus","Oh! the joy of calmly resting",o_the_joy_of_calmly_resting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,15,"The sympathy of Jesus",,"J. W. S.",,,,,,,,
"Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,16,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
"Then let us march for Glory-land","O blessed home, where we shall meet",o_blessed_home_where_we_shall_meet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,17,,"Then let us march for Glory-land","William Cary",,,,,,,,
"Jesus is calling thee, ""Come unto me!""","Jesus is calling thee, ""Come unto me!""",jesus_is_calling_thee_come_unto_me,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,18,,,"Dr. T. T. Price",,,,,,,,
"Crown the King!","Shout the vict'ry, raise the song",shout_the_victory_raise_the_song,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,19,,"Crown the King!","William Cary",,,,,,,,
"He will not turn away","Ye weary ones that seek for rest",ye_weary_ones_that_seek_for_rest,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,20,,"He will not turn away","William Cary",,,,,,,,
"I'm kneeling, pleading, at thy feet","O Lord, I'm kneeling at thy feet",o_lord_im_kneeling_at_thy_feet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,21,,"I'm kneeling, pleading, at thy feet","S. A.",,,,,,,,
"Lose all their guilty stains","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,22,,"Lose all their guilty stains","Wm. Cowper",,,,,,,,
"O, the bitter shame and sorrow","O, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,23,,,"Theodore Monod",,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,24,,,"Rev. John Newton",,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,25,,,"Rev. Isaac Watts",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,26,,,"Rev. A. M. Toplady",,,,,,,,
"Jesus wants a messenger","Jesus wants a messenger",jesus_wants_a_messenger,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,27,,,"Mrs. M. A. Kidder",,,,,,,,
"Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,28,,"Shall we meet, shall we meet","Rev. H. L. Hastings",,,,,,,,
"I leave it all with Jesus","I leave it all with Jesus",i_leave_it_all_with_jesus_then_wherefore,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,29,,,,,,,,,,,
"God is knocking, ever knocking","God is knocking, ever knocking",god_is_knocking_ever_knocking,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,30,,,,,,,,,,,
"Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,31,,"Even me, even me","Mrs. Eliza Codner",,,,,,,,
"A friend in need, a friend indeed","Have you heard the news proclaim'd",have_you_heard_the_news_proclaimed,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,32,,"A friend in need, a friend indeed","S. A.",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,33,,,"Rev. Ch. Wesley",,,,,,,,
"Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,34,"Come, Holy Spirit",,"Rev. Isaac Watts",,,,,,,,
"If you scatter only blessings","If you scatter only blessings",if_you_scatter_only_blessings,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,35,,,"Mrs. Nellie Fisher",,,,,,,,
"Hungry and thirsty, mid dangers untold","Wand'rers from God and from mercy we stray",wanderers_from_god_and_from_mercy_we_str,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,36,,"Hungry and thirsty, mid dangers untold","Mrs. M. A. Kidder; S. A.",,,,,,,,
"One with Jesus can it be","One with Jesus can it be",one_with_jesus_can_it_be,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,37,,,"W. T. McAuslane",,,,,,,,
"We will go up and take the Land","We will go up and take the Land",we_will_go_up_and_take_the_land,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,38,,,"Theo. D. C. Miller, M.D.",,,,,,,,
"Yet there is room! the feast is spread","Yet there is room! the feast is spread",yet_there_is_room_the_feast_is_spread,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,39,,,"H. L. H.",,,,,,,,
"Only believe, Believe","Come, trembling soul, be not afraid",come_trembling_soul_be_not_afraid,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,40,,"Only believe, Believe","S. D. Phelps, D.D.",,,,,,,,
"Holy Spirit, Dove Divine","Holy Spirit, Dove Divine",holy_spirit_dove_divine_come_posess_this,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,41,,,"William Cary",,,,,,,,
"Nothing but leaves¡ The Spirit grieves","Nothing but leaves¡ The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,42,,,"Mrs. Lucy Evelina Akerman",,,,,,,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,43,,,"Rev. R. Robinson",,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,44,,,"Rev. Philip Doddridge",,,,,,,,
"We may meet beyond the river","We may sing sweet songs in heaven",we_may_sing_sweet_songs_in_heaven,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,45,,"We may meet beyond the river","Theo. D. C. Miller, M.D.",,,,,,,,
"On thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,46,,,"Th. Monod",,,,,,,,
"The Christian's battle song","The battle cry has sounded",the_battle_cry_has_sounded,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,47,"The Christian's battle song","Gird on your arms for Jesus","William Cary",,,,,,,,
"Glory, glory, glory, Heaven is begun","Day and night my heart is shouting",day_and_night_my_heart_is_shouting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,48,,"Glory, glory, glory, Heaven is begun","Mrs. Helen E. Brown",,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,49,,,"Thos. Moore",,,,,,,,
"I left it all with Jesus, Long ago","I left it all with Jesus, Long ago",i_left_it_all_with_jesus_long_ago,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,50,,,"Mrs. Ellen H. Willis",,,,,,,,
