displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,"[Let thy Kingdom, blessed Savior]",let_thy_kingdom_blessed_33312,333122223354321,English,Selected,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d61,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CLVI,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S80,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b197,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B197,,,,,8.7,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad37,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Young Christian's Companion. 2nd ed.",YCC21829,a57,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Divine Songs",DS1814,d15,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,21,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Vestry Harp",VH1845,d27,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d27,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre, Volume 1",CLVI1833,30,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New Selection of Hymns: collected from various authors",NSHC1815,32,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian's Pocket Companion",CPC1826,d33,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d37,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Melodies, or Songs of Zion.",RMS1842,40,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,41,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns",CoSH1838,d41,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d44,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d45,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Canadian Minstrel",CM1854a,d46,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d49,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d51,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Conference Hymns and Tunes",CHT1846,d55,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d56,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d56,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Young Christian's Companion",YCC1826,57,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d58,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d59,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d60,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d61,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Zion. 8th ed.",SoZ81835,d66,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Selection of Hymns and Spiritual Songs",SHSS1833,d67,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d68,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Harmoniad and Sacred Melodist",HSM1857,d68,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d69,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d72,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,74,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Harp",ZH1844,d75,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d80,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Camp Meeting Hymn Book",CMHB1833,d81,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,81,,,,,Irregular,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d82,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d87,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns for Social Meetings",HSMS1843,87,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Hymns",RH1860,d89,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Sacred Songster.  5th ed.",SS51825,d100,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,105,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Select Hymns",SH1850,d107,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Zion",SoZ1853,d110,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns of Zion",HoZ1829,d119,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d121,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs",SHSS1826,d129,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d130,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d133,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The New Christian Harp. 10th ed.",NCH11866,d133,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d134,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d141,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Bible Harp",BH1869,d143,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Dover Selection of Spiritual Songs",DSSS1829,d146,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns. 6th ed.",CSH61843,d147,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d148,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d149,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival Songs. 4th ed.",RS41879,d151,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns, from the Best Authors",SHBA1817,155,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,163,,,,,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d177,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d179,,,"John A. Granade",,,,,,English,,
"Let thy kingdom, blessed Savior","Let thy kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,179,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,184,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d191,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d197,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d200,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d206,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d210,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d211,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The South Western Psalmist",SWP1852,d211,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs",HSS1834,d212,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre",CL1860,d213,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d224,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Select Hymns",SH1854,d252,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d253,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Virginia Selection of Psalms",VSoP1836,d269,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d272,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d279,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"General Baptist Hymn Book",GBHB1859,d283,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d296,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Baptist Hymn Book, in Two Parts",BHB21825,d318,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Hymn Book",CHB1846,d352,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Hymn Book. 7th ed.",CHB71855,d356,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,383,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Psalmist",CP1854,d391,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,424,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d437,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Advent Christian Hymnal",ACH1894,d460,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d511,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,534,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,602,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,713,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,852,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,864,,,"John A. Granade",,,,,,,,
"Let Thy Kingdom","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,30,"Let Thy Kingdom",,,,"8.7 D","GOOD SHEPHERD",nettleton,321135223565321,,,
"Let Thy Kingdom","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,30,"Let Thy Kingdom",,,,"8.7 D","GOOD SHEPHERD",nettleton,321135223565321,English,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S22,,,,,,,,,,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XL,,,,,,,,,English,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S109,,,,,,,,,English,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S22,,,,,,,,,,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"Hymns of the ""Jubilee Harp""",HoJH1868,a602,,,,,,,,,English,,
"Let thy Kingdom blessed Saviour","Let thy Kingdom blessed Saviour",let_thy_kingdom_blessed_savior,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,1,,,,,,,,,,,