displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Primary and Junior Hymnal",PJH1917,69,,,"James Montgomery (1771-1854)","Johann C. W. G. Mozart (1756-1791)",,"[Glory to the Father give, God, in whom]",nottingham_mozart,111754435553521,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"The Primary and Junior Hymnal",PJH1917,47,,,"Theodulph of Orleans; J. M. Neale",,,"[Glory and praise and honor]",glory_and_praise_and_honor,554321551122332234,,,"Catholic Hymns"
"God is in Heaven, can He hear","God is in Heaven, can He hear",god_is_in_heaven_can_he_hear,"The Primary and Junior Hymnal",PJH1917,76,,,"Ann Taylor",,,"[God is in Heaven, can He hear]",campmeeting_17222,172221333234653544,,,
"Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,"The Primary and Junior Hymnal",PJH1917,90,,"Gently, gently shine the stars",,"Rev. J. I. Tucker",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Primary and Junior Hymnal",PJH1917,110,,,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,,"Words six hundred years old",
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Primary and Junior Hymnal",PJH1917,124,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"The Primary and Junior Hymnal",PJH1917,165,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner (1853- )",,"[Gather the fairest rosebuds]",gather_the_fairest_rosebuds_towner,3234326765765,,,
"Go and seek the little wand'rers","Go and seek the little wand'rers",go_and_seek_the_little_wanderers,"The Primary and Junior Hymnal",PJH1917,170,,,,"W. H. Doane",,"[Go and seek the little wanderers]",go_and_seek_the_little_wanderers_doane,,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,215,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,216,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost:","Glory be to the Father, and to the Son, and to the Holy Ghost:",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,217,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost:]",gloria_patri_11122,11122333432531765551,,,
"Gentle Shepherd, great thy blessing","Gentle Shepherd, great thy blessing",gentle_shepherd_grant_thy_blessing,"The Primary and Junior Hymnal",PJH1917,223,,,,,,"[Gentle Shepherd, great thy blessing]",gentle_shepherd_great_thy_blessing,,,German,
"Give, said the little stream","Give, said the little stream",give_said_the_little_stream,"The Primary and Junior Hymnal",PJH1917,287,,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,,,
"God sends his bright spring sun","God sends his bright spring sun",god_sends_his_bright_spring_sun,"The Primary and Junior Hymnal",PJH1917,294,,,,"Eleanor Smith",,"[God sends his bright spring sun]",god_sends_his_bright_spring_sun_smith,53212345676551765,,,
"God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,"The Primary and Junior Hymnal",PJH1917,296,,,,"Eleanor Smith",,"[God is always near me]",god_is_always_near_me_smith,54322165432,,,
"God is good to us, dear children","God is good to us, dear children",god_is_good_to_us_dear_children,"The Primary and Junior Hymnal",PJH1917,301,,,"Alice Jacobs","Mrs. F. F. Bosworth",,"[God is good to us, dear children]",god_is_good_to_us_dear_child_bosworth,,,,
"Gracious Savior, gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"The Primary and Junior Hymnal",PJH1917,84,,,"Miss Jane E. Leeson (1815-1882)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Give, O children, give today","Give, O children, give today",give_o_children_give_today,"The Primary and Junior Hymnal",PJH1917,154,,,,,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Primary and Junior Hymnal",PJH1917,212,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Primary and Junior Hymnal",PJH1917,253,,,"William Williams",,,,,,,,
"God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,"The Primary and Junior Hymnal",PJH1917,260,,,,"E. S. Carter",,SLINGSBY,carter_carter,555176662771233,,,
"Glory be to God on high","Merry, merry, merry Christmas bells",merry_merry_merry_merry_christmas_bells,"The Primary and Junior Hymnal",PJH1917,24,,"Glory be to God on high","James R. Murray","James R. Murray",,"[Merry, merry, merry Christmas bells]",merry_merry_merry_christmas_murray,55556666535172466555,,,
"Growing, growing, growing","We are growing, we are growing",we_are_growing_we_are,"The Primary and Junior Hymnal",PJH1917,88,,"Growing, growing, growing","Julia H. Johnston","Emory L. Coblentz",,"[We are growing, we are growing]",we_are_growing_coblentz,334332153321177,,,
"Goodby, goodby","Dear ones all, goodby, goodby",dear_ones_all_goodby_goodby_goodbye_good,"The Primary and Junior Hymnal",PJH1917,206,,"Goodby, goodby","E. E. Hewitt","H. R. Palmer",,"[Dear ones all, goodby, goodby]",dear_ones_all_goodby_goodby_palmer,53232115532321165661,,,
"God's Work","All things bright and beautiful",each_little_flower_that_opens,"The Primary and Junior Hymnal",PJH1917,313,"God's Work",,"Mrs. C. F. Alexander","Fanny B. Earle",,"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,5561123344123,,,
