hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Das sei alle meine Tage, Meine Sorge","Das sei alle meine Tage, Meine Sorge",das_sei_alle_meine_tage_meine_sorge,DGBM1867,d71,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,DGHM1886,423,,,,,,"[Das sei alle meine Tage]",jesus_christus_herrscht_als_konig_13535,1353535442342434,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,DGH1886,423,,,,,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,DWS1907,244,,,,,,,,,German,Glaubensharfe,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Das sei alle meine Tage, Meine Sorge","Das sei alle meine Tage, Meine Sorge",das_sei_alle_meine_tage_meine_sorge,GMBM1888,d76,,,,,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,GBMK1892,415,,,"A. Tholuck, 1799-1877",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Das sei alle meine Tage meine Sorge","Das sei alle meine Tage meine Sorge",das_sei_alle_meine_tage_meine_sorge,GMGK1901,339,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,GLSL1890,d85,,,,,,,,,German,,
Glaubenslieder,"Das sei alle meine Tage","Das sei alle meine Tage",das_sei_alle_meine_tage_meine_sorge,GL2001,285,,,"Friedrich August Tholuck","Johann Georg Christian Störl",,"[Das sei alle meine Tage]",das_sei_alle_meine_tage_stoerl,55667121155667121133,German,,
