hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,CSG1992,159,"Fruto del amor divino",,"Aurelio Clemente Prudencio; Federico J. Pagura","F. B. J.; C. Winfred Douglas",,"DIVINUM MISTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, s. 11"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Cántico Nuevo: Himnario Evangelico","Fruto del Amor","Fruto del amor divino",fruto_del_amor_divino,CNHE1962,39,"Fruto del Amor",,"Aurelius Clemens Prudentius, 348-413; J. Mason Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del siglo XII"
"El Himnario","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,EH1998,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"El Himnario Bautista de la Gracia","Fruto del Amor Devino","Fruto del amor divino",fruto_del_amor_divino,HBLG2000,141,"Fruto del Amor Devino",,,,8.7.8.7.8.7.7,,,,Spanish,,
"El Himnario Presbiteriano","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,EHP1999,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Himnos de la Iglesia","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,HDLI1995,57,"Fruto del amor divino","Y así será por siempre","Aurelio Prudencio; Federico Pagura",,,"DIVINUM MISTERIUM",divinum_mysterium,123432321345653,Spanish,,"canto llano"
"Himnos de Vida y Luz","Fruto del Amor Divino","Fruto del amor divino",fruto_del_amor_divino,HVL1990,109,"Fruto del Amor Divino",,"Marcus Aurelius Clemens Prudentius, 348-413; Federico J. Pagura; Skinner Chávez-Melo","Skinner Chávez-Melo, 1944-",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Tropo Sanctus, siglo XI; Adapt.: Piae Cantiones, 1582"
"Libro de Liturgia y Cántico","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,LLC1998,318,"Fruto del amor divino",,"Marcus Aurelius Clemens Prudentius; Federico Pagura","Rudy Espinoza",,"[Fruto del amor divino]",fruto_del_amor_divino_espinoza,33312322111671733442,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Toda La Iglesia Canta","Fruto de amor divino","Fruto de amor divino",fruto_del_amor_divino,TLIC1989,96,,,"Aurelius C. Prudentius, 348-413; J. Mason Neal, 1818-1866; F.J. Pagura",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del Siglo XII"
"¡Cantad al Señor!","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,CaS1991,29,"Fruto del amor divino",,"Aurelius Prudentius, 348-c.413; Frederico J. Pagura, 1923-",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, Siglo XIII"
