displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,I,,,,,,,,,English,,
"Augustine of Hippo (August 28 or May 5)","O Monica, blest mother",o_monica_blest_mother,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,45,"Augustine of Hippo (August 28 or May 5)",,"Harold T. Lewis (b. 1947)","Marvin Curtis (b. 1951)",,"[O Monica, blest mother]",o_monica_blest_mother,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"The Lutheran Hymnary",LHPN1913,116,,,"C. A. von Bogatzky","J. Barnby",,"[Awake, Thou Spirit, who didst fire]",st_chrysostom_barnby,333321235555434,,,
"Anniversary Hymn","Our fathers, in the years grown dim",our_fathers_in_the_years_grown_dim,"The Cyber Hymnal",CYBER,191,"Anniversary Hymn",,"Katharine L. Bates","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,"Common Service Book of the Lutheran Church",LHTC1918,213,,,"Karl Heinrich von Bogatsky; Catherine Winkworth",,8.8.8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,290,,,"Miss Winkworth; Charles Henry Bogatzky",,8.8.8.8,"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnary",ELH1996,395,"Awake, Thou Spirit, Who Didst Fire",,"C. H. von Bogatzky, 1690-1774; C. Winkworth, 1827-78","H. F. Hemy, 1818-88; J. G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1892,408,,,,,,,,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1918,481,,,,,,,,,English,,
