displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Triumphant Songs No.5",TS51896,18,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"The Very Best: Songs for the Sunday School",VBS1911,71,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,73,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,Praises,P1905,109,"The Old Church Bell","Hark! the old church bell! in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,111,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"International Praise: for the Sunday school and church",IP1902,123,"The Old Church Bell","Hark! the old Church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,165,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Glorious Hymns: with supplement",GHWS1908,240,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","Birdie Bell","H. N. Lincoln",,"[When the old church bell that we love so well]",when_the_old_church_bell_lincoln,32135321622175543321,English,,
"The Old Church Bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"The Cyber Hymnal",CYBER,10522,"The Old Church Bell","Hark! the old church bell, in its glad chimes dwell","C. Louise Bell","Horace Neely Lincoln","10.7.10.7 D",MONS,when_the_old_church_bell_lincoln,32135321622175543321,English,"<cite>Triumphant Songs No. 5</cite> (Chicago: E. O. Excell, 1896)",
"Hark the old church bell","When the old church bell that we love so well",when_the_old_church_bell_that_we_love_so,"Ministry in Song",MS1909,d180,,"Hark the old church bell","R. F. R. Bell",,,,,,English,,
