hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Mañanitas Guadalupanas","Oh Virgen la más hermosa del Valle",o_virgen_la_mas_hermosa_del_valle,CAS1986,233,"Mañanitas Guadalupanas","Despierta Madre",,,,"[Oh Virgen la más hermosa del Valle]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanitas Tradicionales","Estas son las mañanitas que cantaba el Rey David",que_linda_esta_la_manana,CPD2001,183,"Las Mañanitas Tradicionales",,,,,"[Estas son las mañanitas que cantaba el Rey David]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,CPD2001,184,"¡Oh Buen Jesús!",,,,,"[¡Oh buen Jesús! yo creo firmemente]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanaitas Guadalupanas","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,CPD2001,203,"Las Mañanaitas Guadalupanas","Despierta, Madre, despierta, mira que ya amaneció",,,,"[Oh Virgen, la más hermosa del Valle del Anáhuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanaitas Tapatías","¡Qué linda está la mañana",que_linda_esta_la_manana,CPD2001,205,"Las Mañanaitas Tapatías","Ya viene amaneciendo",,,,"[¡Qué linda está la mañana]",que_linda_esta_la_manana_traditional,517117111321712,Spanish,Tradicional,Tradicional
"Flor y Canto","Mañanitas A La Virgen De Guadalupe","Oh Virgen, la más hermosa del Valle del Anahuac",o_virgen_la_mas_hermosa_del_valle,FyC1989,209,"Mañanitas A La Virgen De Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa del Valle del Anahuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Flor y Canto","Mañanitas Tapatías","Qué linda está la mañana",que_linda_esta_la_manana,FyC1989,423,"Mañanitas Tapatías","Ya viene amaneciendo",,,,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,53233233,Spanish,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa",o_virgen_la_mas_hermosa_del_valle,FYC2001,465,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","La Mañanitas","Qué linda está la mañana",que_linda_esta_la_manana,FYC2001,718,"La Mañanitas","Éstas son las mañanitas ",,,,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,FyC2011,418,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta, mira que ya amaneció",,,,"[Oh Virgen, la más hermosa del Valle del Anáhuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Las Mañanitas","Qué linda está la mañana",que_linda_esta_la_manana,FyC2011,704,"Las Mañanitas","Éstas son las mañanitas",,,,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Las Voces del Camino: un complemento de Singing the Living Traditions","Las mañanitas","Éstas son las mañanitas",que_linda_esta_la_manana,LVdC2009,61,"Las mañanitas",,,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"LAS MAÑANITAS",que_linda_esta_la_manana_traditional,551171271231234,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"Oramos Cantando = We Pray In Song","Las Mañanitas (Morning Praises)","Qué linda está la mañana (How beautiful is the morning)",que_linda_esta_la_manana,OC2013,616,"Las Mañanitas (Morning Praises)","Estas son las mañanitas  (O what praises for the morning)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,"English; Spanish",Tradicional,Tradicional
"Oramos Cantando = We Pray In Song","Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Oh Virgen, la más hermosa (Blessed Virgin, O most lovely)",o_virgen_la_mas_hermosa_del_valle,OC2013,728,"Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Despierta, Madre, despierta, miraque ya amaneció (Awake, Mother, now awaken as daylight comes into view)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,"English; Spanish",Tradicional,Tradicional
"RitualSong (2nd ed.)","Mañanitas a la Virgen de Gualdalupe (Morning Praises to the Virgin of Guadalupe)","Oh Virgen, la más hermosa (Blessed Virgin, O most lovely)",o_virgen_la_mas_hermosa_del_valle,RS2016,995,"Mañanitas a la Virgen de Gualdalupe (Morning Praises to the Virgin of Guadalupe)","Despierta, Madre, despierta (Awake, Mother, now awaken)","Mary Louise Bringle, b. 1953","Ronald F. Krisman, b. 1946",,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,"English; Spanish",Traditional,Traditional
