displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,470,"All Hail the Power of Jesus' Name","and crown him, crown him","John Rippon; Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,471,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"The Book of Praise",TBP1997,268,"All hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"ALL HAIL KING JESUS",king_jesus_moody,55555554433333333321,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The New Century Hymnal",NCH1995,257,"Alleluia! Gracious Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise (1998)",CP1998,387,"All Praise to Thee",,"F. Bland Tucker (1895-1984)","Ralph Vaughan Williams (1872-1958)","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,"<I>Jesus Christ is Lord</I>",
"Al Salvador Jesús","Al Salvador Jesús ",al_salvador_jesus_canciones_por_doquier,"El Himnario",EH1998,171,"Al Salvador Jesús",,"Matthew Bridges; Anónimo; Anónimo","George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo",aleluya_gloria_a_cristo_poderoso,"Celebremos Su Gloria",CSG1992,216,"Aleluya, gloria a Cristo",,"William C. Dix; Esteban Sywulka B.","Rowland Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"All Authority and Power","All authority and power",all_authority_and_power,"The Worshiping Church",TWC,260,"All Authority and Power",,"Christopher Idle","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Hymns for Today's Church (2nd ed.)",HTC,171,,,"Christopher Idle (born 1938)","J. Darwall (1731-1789); S. H. Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Angel, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"Together in Song: Australian hymn book II",TIS1999,237,,"Angel, saints and nations sing","Patrick Brennan, 1877-1951","William Henry Grattan Flood, 1859-1928",,REX,rex_flood,33432665431322334326,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,775,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for the Living Church",HFLC1974,61,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,63a,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"A Cristo proclamad","A Cristo proclamad",a_cristo_proclamad_triunfante_salvador,"Culto Cristiano",CC1964,82,,,"José L. Santiago Cabrera, n. 1888; Desconocido","George Job Elvey, 1816-1893",6.6.8.6.6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)","All hail the pow'r of Jesus' name! (Loores dad a Cristo el Rey)",all_hail_the_power_of_jesus_name_let,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,207,"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns for Today's Church (2nd ed.)",HTC,170,,,"W. C. Dix (1837-1898)","R. H. Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"as in <i>The Australian Hymn Book</i> 1977"
"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)","At the name of Jesus (Ante el dulce nombre)",at_the_name_of_jesus_every_knee_noel,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,657,"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)",,"Caroline M. Noel, 1817-1877; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,"English; Spanish",,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory to God: the Presbyterian Hymnal",GG2013,275,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,63b,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,42,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,43,"All Hail the Power","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Evangelical Hymnal",EH1921,129,,"All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"And crown him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Evangelical Hymnal",EH1921,134a,,"And crown him Lord of all","Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Glory to God: the Presbyterian Hymnal",GG2013,260,"Alleluia! Sing to Jesus",,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
