displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee we Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,63,"To Thee we Give Ourselves",,,"G. S. Ensel",,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,,,
"To Thee We Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,157,"To Thee We Give Ourselves",,"Gustav Gottheil; Malcolm H. Stern",,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,English,,"Based on a traditional melody כִּי הִנֵּה כַּחֹֽמֶר"
"To Thee We Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,166,"To Thee We Give Ourselves",,"Gustav Gottheil",,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,English,,
"To Thee We Give (Atonement)","To Thee we give ourselves today",to_thee_we_give_ourselves_today,"Union Hymnal",UH1897,103,"To Thee We Give (Atonement)",,,,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,,,
"From eventide to eventide","To Thee we give ourselves today",to_thee_we_give_ourselves_today,"The Service Hymnal with an introductory service",SH1904,73,"From eventide to eventide",,,"J. Scheffler",,"[To Thee we give ourselves today]",angelus_joseph,11234554556717665223,,,
"To thee we give ourselves today","To thee we give ourselves today",to_thee_we_give_ourselves_today,"The Sabbath School Hymnal",SSH1904,d150,,,"Gustav Gottheil",,,,,,,,
"To thee we give ourselves today","To thee we give ourselves today",to_thee_we_give_ourselves_today,"Union Hymnal for Jewish Worship",UHJW1914,d193,,,"Gustav Gottheil",,,,,,English,,
"To Thee we give ourselves to-day","To Thee we give ourselves to-day",to_thee_we_give_ourselves_today,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,110,,,,,,,,,English,,
