displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Voices of Praise: for school and church and home",VoP1883,197,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,262a,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Wartburg Hymnal: for church, school and home",WHCS1918,275,,,"W. Carey",,,,,,,,
"Jesus loves me, Jesus loves me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,"Common Service Book of the Lutheran Church",LHTC1918,555,,,,"Charlotte A. Barnard",,BROCKLESBY,brocklesbury_claribel,321576651133232,English,,
"Jesus Loves Me, Jesus Loves Me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Hymnal and Order of Service",HOoS1937,659,"Jesus Loves Me, Jesus Loves Me!",,,,,,,,,,
"Jesus Loves Me, Jesus Loves Me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Hymnal and Order of Service",HOoS1926,659,"Jesus Loves Me, Jesus Loves Me!",,,"Charlotte Alington Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,Unknown.,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Children's Praises",CP1900,d26,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"A Child's Garden of Song",CGoS1949,d30,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Primary and Junior Hymnal",PJH1928,d37,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d37,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d39,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Our Sunday School Hymnody",OSSH1871,d45,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Faith and Hope Hymns",FHH1912,d48,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Little Children's Book: for Schools and Families",LCBS1913,d48,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d48,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Select Songs for School and Home",SSSH1922,d72,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Our Songs of Praise",OSoP1953,d76,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d79,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Prayer and Praise Book",PPB1879,d79,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,88,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d92,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d94,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Christian Work-songs",CW1890,d99,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary Sunday School Hymnal",PSSH1902,d100,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Hymnal for the Sunday School. Rev.",HSSR1922,d101,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Rodeheaver's Sunday School Songs",RSSS1917,d106,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Children's Hymnal (with tunes)",CH1874,d114,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d116,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Children's Hymnal",CH1955,d143,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"School Carols",SC1914,d145,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Songs of Praise",SoP1935a,d145,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d150,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Children's Hymnal with Tunes",CHT1875,154,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Sunday School Hymnal",SSH1901,d204,,,,,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d264,,,,,,,,,English,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Hymnal of the Reformed Church in the United States",HRCU1890,d311,,,,,,,,,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary and Junior Hymnal",PJH1917,46,,,,"J. I. Tucker",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,47,"Jesus Loves Me",,,,,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The School Hymnal",SH1899,103,,,,"Lowell Mason",,"[Jesus loves me, Jesus loves me]",ovio_mason,55531115123213223,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal ",SSHE1871,123,,,,,,"[Jesus loves me, Jesus loves me]",claughton_stalbans,111(D7)7222(1)133433,,,"""Tune Book of St. Alban's Holborn"""
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,192,,,,"Joseph Barnby",,"[Jesus loves me, Jesus loves me]",why_most_highest_art_thou_lying_55651,55651234532171267655,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,232,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,244,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,262b,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSH1900,262b,,,,"J. I. Tucker (?)",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus loves, me, Jesus loves me","Jesus loves, me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Praise Hymnal: with Offices of Devotion",PHOD1908,262b,,,,"J. I. Tucker (?)",,"[Jesus loves, me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary and Junior Hymnal",PJH1917,45,,,,"Mrs. Charlotte Alington Barnard (1830-1869)",,BROKCLESBURY,brocklesbury_claribel,321576651133232,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,85,,,,,,MERTON,brocklesbury_claribel,321576651133232,English,,"Sacred Musical Cabinet"
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,99,,,,"Dr. L. Mason",,OVIO,ovio_mason,55531115123213223,English,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,99,,,,"Dr. L. Mason",,OVIO,ovio_mason,55531115123213223,English,,
