displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Thus Obey","Jesus, we thus obey",jesus_we_thus_obey,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,520,"Jesus, We Thus Obey",,,,,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,614,"Jesus, we thus obey",,"Charles Wesley",,,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXXX,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Together in Song: Australian hymn book II",TIS1999,508,,,"Charles Wesley, 1707-88",,6.6.8.6,"ST AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769"
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Saints' Harp",SH1870,d458,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXCVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH154,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Musical Gems. 7th ed.",MG71849,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymnal of the Reformed Episcopal Church",HREC1884,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,67,,,"Chas. Wesley.",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Songs of Calvary and Pentecost",SoCP1896,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Worship and Hymns for All Occasions",WHAO1968,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Revival: suitable for all kinds of religious meetings",RSAK1891,117,,,"Chas. Wesley","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d120,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,128a,,,,,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,128a,,,,,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,141,,,"Charles Wesley","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,141,,,"Charles Wesley","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d149,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Saints' Hymnal",SH1895,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,154,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,154,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Standard Hymns and Spiritual Songs",SHSP1917,155,,,"Charles Wesley","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"State Street","Jesus, we thus obey",jesus_we_thus_obey,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,157,"State Street",,"Charles Wesley","Jonathan C. Woodman",,"[Jesus, we thus obey]",state_street_woodman,3321651712322321,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Voice of Thanksgiving",VoT11913,171,,,"Charles Wesley",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Christian Praise",CP1957,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Family and Social Melodies",FSM1853,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Voice of Thanksgiving No. 2",VoT21916,190,,,"Charles Wesley",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,199b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus! we thus obey","Jesus! we thus obey",jesus_we_thus_obey,"Devotional hymns: selected for public and social worship",DHSP1850,214,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,222,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,222,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,222,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Hymn Book of the Free Methodist Church",HFMC1883,223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,247,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,247,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,259d,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Hymnal",H1956,261,,,"Charles Wesley, 1707-1788",,,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,,,"J. S. Bach's Choralgesänge, 1769"
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Reformed Church Hymnal: with tunes",RCH1878,267,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,275,,,,,,,,,English,,
