firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beauty for brokenness","Beauty for brokenness (God of the poor)",beauty_for_brokenness,"Complete Anglican Hymns Old and New",CAH2000,60,"Beauty for brokenness (God of the poor)","God of the poor","Graham Kendrick","Graham Kendrick, b. 1950",,"[Beauty for brokenness]",god_of_the_poor_kendrick,3451213456627654,English,,
"Beauty for brokenness, hope for despair","God of the poor, friend of the weak",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"Blessed those whose hearts are gentle","Alleluia! Alleluia! Raise the Gospel over the earth!",blessed_those_whose_hearts_are_gentle,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,556,,"Alleluia! Alleluia! Raise the Gospel over the earth!","Owen Alstott (b. 1947)","Bernadette Farrell (b. 1957)",,"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,666455535554334,English,,
"cold December flies away (En el frío invernal)","Have you heard the raindrops (Water of life)",have_you_heard_the_raindrops_drumming_on,"Complete Anglican Hymns Old and New",CAH2000,817,"Have you heard the raindrops (Water of life)","There's water, water of life","Christian Strover","Christian Strover; Noel Rawsthorne",,"[Have you heard the raindrops drumming on the rooftops]",have_you_heard_the_raindrops_strover,333322111122333,English,,
"Cry 'Freedom!"" in the name of God, and let the cry resound","Cry 'Freedom!'",cry_freedom_in_the_name_of_god_and_let_t,"Complete Anglican Hymns Old and New",CAH2000,138,"Cry 'Freedom!'","Cry 'Freedom!' cry 'Freedom!' in God's name, in God's name!","Michael Forster, b. 1946","Alan Ridout, 1934-1996",,THATCHER,thatcher_ridout,55321234553212553212,English,,
"Cry 'Freedom!' in the name of God, and let the cry resound","Cry 'Freedom! 'Cry 'Freedom!'",cry_freedom_in_the_name_of_god_and_let_t,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,555,,"Cry 'Freedom! 'Cry 'Freedom!'","Michael Forster (b. 1946)","Peter Nardone (b. 1965)","14.14.14 with refrain","FREE INDEED",free_indeed_nardone,1U1D7543451233754,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",forgive_us_when_our_deeds_ignore,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,120a,,,"Martin Leckebusch (b. 1962)","Peter Moger (b. 1964)",8.8.8.8,PORTHOLME,portholme_moger,"31235 675U1D7 65143",English,,
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",forgive_us_when_our_deeds_ignore,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,120b,,,"Martin Leckebusch (b. 1962)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"How good it is, what pleasure comes","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,560a,,,"Ruth Duck (b. 1947)","John Dykes Bower (1905-1981)",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"How good it is, what pleasure comes","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,560b,,,"Ruth Duck (b. 1947)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky (Here I am, Lord)",i_the_lord_of_sea_and_sky,"Complete Anglican Hymns Old and New",CAH2000,332,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Dan Schutte","Dan Schutte","7.7.7.4 D with refrain","HERE I AM ",here_i_am_lord_schutte,17154551716512321717,English,,
"Inspired by love and anger, disturbed by endless pain","Inspired by love and anger",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting",jesus_christ_is_waiting,"Complete Anglican Hymns Old and New",CAH2000,349,"Jesus Christ is waiting",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John Rombaut",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"O Lord, all the world belongs to you","O Lord, all the world belongs to you",o_lord_all_the_world_belongs_to_you,"Complete Anglican Hymns Old and New",CAH2000,509,"O Lord, all the world belongs to you",,"Patrick Appleford","Patrick Appleford, b. 1925; Andrew Moore",,"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,5U1D7U21D5U1D766U221,English,,
"Sent by the Lord am I","Sent by the Lord am I",sent_by_the_lord_am_i_my_hands_are,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,482,,,"Jorge Maldonado","John L. Bell (b. 1949)",,"[Sent by the Lord am I]",enviado_centralamerican,51112351112334321,English,,"Central American folk melody"
"The ink is black, the page is white","The ink is black (Black and white)",the_ink_is_black_the_page_is_white,"Complete Anglican Hymns Old and New",CAH2000,889,"The ink is black (Black and white)",,"David Arkin","Earl Robinson",,"[The ink is black, the page is white]",the_ink_is_black_the_page_is_robinson,5U13D55U13D55U113432,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553a,,,"Shirley Erena Murray (b. 1931)","Colin Gibson (b. 1933)","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553b,,,"Shirley Erena Murray (b. 1931)","Tony Alonso (b. 1980)",,"[Touch the earth lightly]",touch_the_earth_lightly_alonso,321261216512353,English,,
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571a,,,"Timothy Dudley-Smith (b. 1926)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571b,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835"
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,572,,,"Marnie Barrell (b. 1952)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"When I needed a neighbour, were you there, were you there?","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,575,,,"Sydney Carter (1915-2004)","Sydney Carter (1915-2004); Paul Leddington Wright (b. 1951)",,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"When the poor are lifted up","Come, O Lord, inspire us",when_the_poor_are_lifted_up,"Complete Anglican Hymns Old and New",CAH2000,124,"Come, O Lord, inspire us","Come, O Lord, inspire us","Frances M. Kelly","Frances M. Kelly",,"[When the poor are lifted up]",when_the_poor_are_lifted_up_kelly,31113111432345654543,English,,
"Will you come and follow me","Will you come and follow me (The Summons)",will_you_come_and_follow_me,"Complete Anglican Hymns Old and New",CAH2000,752,"Will you come and follow me (The Summons)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Christopher Tambling",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish melody"
