displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing A Song","Sing a song, sing a song to the Lord",sing_a_song_sing_a_song_to_the_lord,"Asian American Songs",AAS1980,10F,"Sing A Song",,"Francisco F. Feliciano","Francisco F. Feliciano",,"[Sing a song, sing a song to the Lord]",sing_a_song_feliciano,335335653332,English,,
"Sing A Song to the LORD","Sing a song, sing a song to the LORD",sing_a_song_sing_a_song_to_the_lord,"Sound the Bamboo: CCA Hymnal 2000",STB2000,92,"Sing A Song to the LORD",,"Francisco F. Feliciano","Ben Pangosban",,SALIDUMMAY,salidummay_pangosban,15655515651565321132,English,,
"Sing a Song to the Lord","Sing a song, sing a song to the Lord",sing_a_song_sing_a_song_to_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,124,"Sing a Song to the Lord","Ay, ay, salidummay","Francisco F. Feliciano","Ben Pangosban",,SALIDUMMAY,salidummay_pangosban,1565551565,English,"Psalm 96; Filipino",Filipino
"Sing a Song to God","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96E,"Sing a Song to God","ay, ay salidummay","Francisco F. Feliciano","Ben Pangosban; I-to Loh, b. 1936","8.8.8.8 with refrain",SALIDUMMAY,salidummay_pangosban,15655515651565321132,,,
"Sing a Song","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Christian Science Hymnal: Hymns 430-603",CSH2017,578,"Sing a Song","Ay, ay, salidummay","Francisco F. Feliciano","Ben Pangosban; CSPS",,SALIDUMMAY,salidummay_pangosban,15655515651565321132,English,,
"O sing a new song, O sing to the Lord","O sing a new song, O sing to the Lord",o_sing_a_new_song_o_sing_to_the_lord,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,89,,,,,10.10.11.11,,,,,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Pilot Hymns",PH1934,280,"Sing to the Lord a New Song","Sing, sing, sing","Charlotte G. Homer","Chas. H. Gabriel",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,54516531236343421271,English,,
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
"A Song of Praise","Sing a song of gladness to the Lord Most High",sing_a_song_of_gladness_to_the_lord_most,"Sunday School Voices: a collection of sacred songs",SSV1910,46,"A Song of Praise","Praise the great Creator, sing unto his name","Edith Sanford Tillotson","Jay A. Ford",,"[Sing a song of gladness to the Lord Most High]",sing_a_song_of_gladness_ford,,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Worship (4th ed.)",WORS2011,75,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong (2nd ed.)",RS2016,79,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong (2nd ed.)",RS2016,80,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Sing to the LORD a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98G,"Sing to the LORD a New Song","Sing to the LORD a new song",,"J. Robert Carroll; Kermit G. Moldenhauer",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,132,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,135,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the Lamb","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_honor_and,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,151,"Sing to the Lamb","Sing to the Lord a joyful song of praise","Edith Sanford Tillotson","I. H. Meredith",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_meredith,33322221144362332517,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Glory and Praise (3rd. ed.)",GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!",sing_to_the_lord_sing_a_new_song_to_the,"One in Faith",OIF2014,274,"Today Is Born Our Savior: Psalm 96","Today is born our Savior",,"Joseph B. Sullivan",,"[Sing to the LORD, sing a new song to the LORD!]",sing_to_the_lord_sing_a_new_sullivan,5112345165454323,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sunday School Hymns No. 1",SSH11903,293,"Sing to the Lord a Joyful Song","Sing to the Lord of heav'n and earth","Rev. J. S. B. Monsell","Fred. C. Pullin",,"[Sing to the Lord a joyful song]",with_happy_hearts_and_joyful_pullin,51235123321542235123,English,,
"Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"One in Faith",OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Worship (3rd ed.)",WHSB1986,532,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord","Sing to the Lord!",sing_to_the_lord_sing_a_new_song,"Catholic Book of Worship III",CBOW1994,569,"Sing to the Lord","Sing to the Lord! Alleluia","Owen Alstott","Owen Alstott",,"[Sing to the Lord]",sing_to_the_lord_alstott,55556U12(1)231231D65,English,,
"Sing to the Lord, O Sing a New Song","[Sing to the Lord, O Sing a New Song]",sing_to_the_lord_o_sing_a_new_song,"Scripture Song Database",NTSONG,3048,"Sing to the Lord, O Sing a New Song",,"David T Koyzis",,9.9.8.8.9,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Cyber Hymnal",CYBER,6150,"Sing to the Lord a Joyful Song",,"John S. B. Monsell","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,561432316462754,English,"<cite>Hymns of Love and Praise</cite>, 1863",
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXXIX,,,,,,,,,English,,
"A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Joy and Praise",JP1908,4,"A Joyful Song","Sing, oh, sing to the Lord a joyful song","Jno. S. B. Monsell","Ira B. Wilson",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_wilson,,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_for_he_ha,"Honey Out of the Rock",H1OR1892,21,"Sing to the Lord","Oh, praise the Lord with one accord","F. S. S.","F. S. Shepard",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_shepard,11233443122321512355,English,,
"O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,"Singing the Faith",STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d43,,,,,,,,,,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive, Second Edition",GC2,55,"Psalm 98: All the Ends of the Earth","I All the ends of the earth II Sing to the Lord a new song III The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,"Oramos Cantando = We Pray In Song",OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
Anthem,"Sing to the Lord an new Song",sing_to_the_lord_a_new_song_let_his_prai,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,65,Anthem,,,,,"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,122321(2)D7U344543,English,,
"Psalm 98: All the Ends of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather (3rd ed.)",G32011,70,"Psalm 98: All the Ends of The Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong (2nd ed.)",RS2016,78,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (2nd ed.)",JS2003,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"Robert E. Kreutz, 1922-1996",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,3215122321165,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)",o_sing_to_the_lord_o_sing_god_a_new_song,"Community of Christ Sings",CoCS2013,88,"Oh, Sing to the Lord (Canta al Señor)",,"Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-","Jack Schrader, 1942-",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive",GC1994,95,"Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the Lord, a new made song","Sing to the Lord, a new made song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,96,,,,,,,,,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sun-Shine Songs: for the Sunday School",SSSS1895,97,"Sing to the Lord",,"J. B. S. Monsell","S. S. Wesley, Mus. Doc.",,"[Sing to the Lord a joyful song]",gratitude_wesley,35332143223456765,English,,
"Sing to the Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Songs of Worship: for the Sunday School",SWSS1887,97,,"Sing to the Lord of heav'n and earth","J. S. B. Monsell","J. Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing",sing_to_the_lord_a_new_song_voicing,"Trinity Psalter Hymnal",TPH2018,98B,"Sing to the LORD, a New Song Voicing",,"Dewey Westra; William Helder",,"9.8.9.8 D","GENEVAN 98 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt."
"All the Ends of the Earth Have Seen","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Christian Worship: Psalter",CWP2021,98C,"All the Ends of the Earth Have Seen","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
