displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,40,"Almighty Friend",,"Isaac Watts","Carrie B. Adams",,"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_adams,,English,,
"My Savior, My Almighty Friend","My Savior, my almighty friend",my_savior_my_almighty_friend,"The Cyber Hymnal",CYBER,4460,"My Savior, My Almighty Friend",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>The Psalms of David</cite>, 1719",
"My Savior, my almighty friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Ark of Praise",AoP1882,119,"My Savior, my almighty friend",,,,,EMMONS,emmons_burgmuller,51113153531322711233,,,
"My Savior, my almighty friend","My Savior, my almighty friend",my_savior_my_almighty_friend,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,153,,,,,8.6.8.6,,,,English,,
"My Savior, my Almighty Friend","My Savior, my Almighty Friend",my_savior_my_almighty_friend,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCIV,,,,,,,,,English,,
"Delightful Praise","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,112,"Delightful Praise","No voice can sing, no heart can frame","Isaac Watts","T. C. O'Kane",,"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_okane,51112333321432543332,English,,
"My Savior, my Almighty friend","My Savior, my Almighty friend",my_savior_my_almighty_friend,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,47,,,,,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,235,,,Watts,,8.6.8.6,,,,,,
"Almighty friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d315,"Almighty friend",,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.20,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad352,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad388,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,15,,,"Rev. Isaac Watts","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P18,,,"Dr. Watts",,8.6.8.6,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,38,,,,,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty friend","My Savior, my almighty friend",my_savior_my_almighty_friend,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,40,,,,,,,,,,,
"My Savior, my Almighty Friend","My Savior, my Almighty Friend",my_savior_my_almighty_friend,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,42,,,,,,,,,,,
"My Savior, my Almighty Friend","My Savior, my Almighty Friend",my_savior_my_almighty_friend,"Oberlin social & sabbath school hymn book",OSSS1846,42,,,,,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,52,,,,,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,52,,,,,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Reformed Church Hymnal: with tunes",RCH1878,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P71b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P71b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P71a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,71b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The New England Sunday School Hymn Book",NESS1830,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The American Repository of Sacred Music",ARSM1835,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior! my almighty friend!","My Savior! my almighty friend!",my_savior_my_almighty_friend,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,108,,,,,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Triune Hymnal",TH1883,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Happy Voices",HV1865,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns and Tunes for Home Worship",HTHW1871,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,143a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Christian Praise: hymns and tunes for public worship",CP1870,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
