hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,BSS1902,d124,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,BSSV1901,4,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Burning Bush Songs No. 1","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,BBS11902,9,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Foursquare Hymnal","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,4H1957,d259,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Full Gospel Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,FGS1941,132,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Glorious Gospel Hymns","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,GGH1931,d482,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Glory Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,GS1916,75,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,GTFS1904,44,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Great Gospel Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,GGS1929,124,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Hallelujah Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,HS1920,d121,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Hymns of Glorious Praise","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,HoGP1969,d331,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Hymns of the Comforter","Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,HoC1938,85,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,LLS1904,66,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Melodies of Praise","Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,MoP1957,52,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"New Songs of the Old Faith: Number Two","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,NSOF1927,124,"Feasting With My Lord","Feasting I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Redemption's Message","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,RM1912,d102,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,,,
"Songs of Pentecostal Power, Complete","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SPPC1908,201,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Songs of Praise","Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SoP1935,5,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Songs of the Kingdom: the Camp Meeting Special","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SoK1911,168,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Soul Stirring Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1918,3,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Soul Stirring Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1917,d100,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Soul Stirring Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1919,d120,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Spiritual Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SS1908a,45,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SSR1907,140,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
