displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ag Críost an síol","Ag Críost an síol",ag_crost_an_sol,"Church Hymnal, Fifth Edition",ICH5,665,,,,,,,,,,,
Again,"Again the kind revolving year",again_the_kind_revolving_year,"The Canadian Warbler",CW1863,d1,Again,,"Charles Wesley, 1707-1788",,,,,,,,
"Again a day has from us gone","Again a day has from us gone",again_a_day_has_from_us_gone,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,31,,,"Johann F. Hertzog; Gerhard W. Palmgren","Johann Georg Christian Störl",,"NUN DANKET ALL' UND BRINGET EHR (Störl)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Again, again, wiith singing","Again, again, wiith singing",again_again_wiith_singing,"Brooklyn Sunday School Union, Hymnms and Music,  57th Anniversary",BSSU1886,d1,,,"E. H. Shannon",,,,,,English,,
"Again amid the summer air","Again amid the summer air",again_amid_the_summer_air,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,212e,,,"M. W. S.",,,,,,English,,
"Again and again, in deep adoration","Again and again, gracious Lord",again_and_again_gracious_lord,"Wheeler's New Songs No.2",WNS21943,d1,,"Again and again, in deep adoration","John S. Wheeler",,,,,,,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d8,,,"Benjamin LaTrobe",,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,299,,,LaTrobe,,,,,,,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,299,,,,,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,872,,,,,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1063,,,,,,,,,English,,
"Again as daylight fades","Again as daylight fades",again_as_daylight_fades,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,7,,,"Walter H. Burgess","Walter S. Swisher",,HAMILTON,hamilton_swisher,33332112323333217765,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Forest Songs for Chautauqua Assemblies",FSCA1888,d1,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies",CLCS1890,d1,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Concord Choir Sings",CCS1956a,d1,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Junior Methodist Hymnal",JMH1915,d2,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Chapel Hymns and Services",CHS1923,d2,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d2,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Standard Hymns and Spiritual Songs",SHSP1917,3,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Again as evening's shadow falls","Again as evening's shadow falls",again_as_evenings_shadow_falls,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,3,,,"Samuel Longfellow","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chapel Hymnal: (Revised Edition)",CH1953,3,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chapel Hymnal",CH1931,3,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hill School Hymnal and Service Book",HSHS1920,d3,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d3,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs for Worship",S4W1930,d3,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Harmony in Praise",HP1890,d4,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d4,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Canadian Youth Hymnal",CYH1939,5,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Harvard University Hymn Book",HUHB1926,d5,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns That Every Child Should Know",HTEC1907,d5,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Union Hymnal for Jewish Worship",UHJW1914,d5,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d5,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Student Hymnary",SH1937,d5,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The New Hymnal of Praise",NHoP1937,d5,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church and University Hymns",CUH1916,d6,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The American Hymnal for Chapel Service",AHCS1925,d6,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Highway Hymnal",HH1915,d6,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for the Celebration of Life",H4Co1964,d6,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Prayers and Hymns for the Church and the Home",PHCH1866,d7,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Mennonite Hymn Book",MHB1927,d7,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Church Hymnal",CH1915c,d7,,,"Samuel Longfellow",,,,,,,,
"Again as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Gloria in Excelsis",GE1905,d8,"Again as evening's shadow falls",,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Songs of the Gospel",HWSG1906,d8,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymn Book of the United Evangelical Church",HBUE1897,9,,,"Rev. Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Evangelical Hymnal",EH1897,9,,,"Rev. Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Gospel Hymnal",GH1880,d9,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns: with tunes (New ed.)",CH1903,10,,,,"C. Lee Williams, b. 1852",,TIBBERTON,tibberton_williams_32145,3214543217,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d10,,,"Samuel Longfellow",,,,,,,,
"Again, as evening’s shadow falls","Again, as evening’s shadow falls",again_as_evenings_shadow_falls,"Church Hymnal, Fourth Edition",ICH4,11,,,,,8.8.8.8,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Luther League Hymnal",LLH1894,11,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
