displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Triumphant Songs No.3",TS31892,6,"The great Redeemer lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,,,
"The Great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,6,"The Great Redeemer lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Excellent Songs: for the Church and Sunday School",ESCS1898,37,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Heralds of Grace",HoG1898,d67,"The great Redeemer lives","Soon shall I behold the Savior","Richard Burnham",,,,,,English,,
"'Tis Now In Part","’Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"The Cyber Hymnal",CYBER,11899,"'Tis Now In Part","Then I shall know as I am known","Morton Bryan Wharton","Owen Foulkes Pugh",,"[’Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",
"'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,9,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,"The Finest of the Wheat No. 3",FoW31904,25,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,,,
"'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Songs of Praise: Number Two",SPN21905,26,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Hymns for His Praise: No. 2",HHP21906,51,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,"Great Revival Hymns",GRH1911,62,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,English,,
"Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,"Hymns of Consecration and Faith",HCF1902,220,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,English,,
"Then shall I know","'Tis now in part I know his grace",tis_now_in_part_i_know_his_grace,"Sacred Melodies",SM1913,d130,"Then shall I know","Then shall I know as I am known","Eliza E. Hewitt",,,,,,,,
"'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",tis_he_tis_he_i_know_him_now,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d153,,,"George W. Bethune",,,,,,,,
"'Tis He! 'tis He! I know Him now","'Tis He! 'tis He! I know Him now",tis_he_tis_he_i_know_him_now,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,154,,,,,,,,,English,"""Chapel Hymnal""",
"Then I shall know as I am known","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d186,,"Then I shall know as I am known","M. B. Wharton",,,,,,English,,
"'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",tis_he_tis_he_i_know_him_now,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d209,,,"George W. Bethune",,,,,,English,,
"'Tis he! 'tis he! I know him now","'Tis he! 'tis he! I know him now",tis_he_tis_he_i_know_him_now,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,477,,,"George W. Bethune",,,,,,,,
