meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6 D","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,360,"O Jesu! Lord most merciful",,"Rev. J. Hamilton","Rev. Reginald F. Dale, Mus. Bac.","[O Jesu! Lord most merciful]",st_catherine_dale,13355756453223,English,,
"7.6.7.6 D","O Jesus! Lord most merciful","O Jesus! Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,131,,,"James Hamilton",,NEED,need_34332,3433221122443,English,,
"7.6.7.6 D","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,254,,,"James Hamilton","Arthur Sullivan","LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"7.6.7.6 D","O Jesu, Lord most merciful","O Jesu, Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,254,,,"Rev. James Hamilton",,,,,,,
"7.6.7.6 D","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,360a,,,"J. Hamilton","J. Walch","ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"7.6.7.6 D","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,360b,,,"J. Hamilton","H. Kugelmann",TABOR,nun_lob_mein_seel_concentusnovi,11765123333321711176,,,
"7.6.7.6 D","O Jesus, Lord Most Merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,"The Cyber Hymnal",CYBER,5029,"O Jesus, Lord Most Merciful",,"James Hamilton","Arthur S. Sullivan","LUX MUNDI (Sullivan)",lux_mundi_sullivan,332132155231763,English,"<cite>People's Hymnal</cite>, 1867",
7.6.7.6.7.6.7.6,"O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,163,,,,,,,,English,,
