firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d1,,,"Jonathan Hall",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"A crown of glory bright, by faith's clear eyes","A crown of glory bright, by faith's clear eyes",a_crown_of_glory_bright,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d4,,,,,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d5,,,"Horatius Bonar",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d6,,,"James Mongtomery",,,,,,,,
"Acquaint thee, O sinner, acquaint thee with God","Acquaint thee, O sinner, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d7,,,"William Knox",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d9,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d12,,,"Anne Steele",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","I'm bound for the promised land",amazing_grace_how_sweet_the_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d15,,"I'm bound for the promised land","John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And may I still get there","And may I still get there",and_may_i_still_get_there,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d17,,,"William Hunter",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d18,,,"Philip Doddridge",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d19,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d20,,,"John Newton",,,,,,,,
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d21,,,"James Merrick",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d23,,,"William Shrubsole",,,,,,,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d24,,,"Thomas Kelly",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d25,,,"James Merrick",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d26,,,"John Newton",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d27,,,"Benjamin Beddome",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d28,,,"Margaret Mackay",,,,,,,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d29,,,"James Merrick",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d30,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d31,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d32,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d33,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d35,,,"Samson Occum",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d37,,,"John Newton",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d38,,,"Samuel Wesley",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d39,,,"John Newton",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d41,,,"W. Enfield",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d42,,,"Reginald Heber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d43,,,"John Fawcett",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d44,,,"Lydia H. Sigourney",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d46,,,"Reginald Heber",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d48,,,,,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d49,,,"William Bengo Collyer",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d50,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d51,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d52,,,"John Cennick",,,,,,,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d53,,,"Ralph Wardlaw",,,,,,,,
"Christian, the morn breaks sweetly [gently] o'er thee","Arise, arise, the light breaks o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d54,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d55,,,"James Boden",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d56,,,"Samuel Stennett",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d57,,,"Simon Browne",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d60,,,"George Burder",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d61,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d63,,,"Samuel Medley",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d65,,,"Alexander Pirie",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d68,,,"John Newton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d69,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d71,,,,,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d72,,,"Anne Steele",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d73,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d74,,,"Edward Payson Hammond",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d75,,,"Anne Steele",,,,,,,,
"Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d76,,,"Joseph Hart",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d77,,,"Thomas Moore",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d79,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d80,,,"Anne Steele",,,,,,,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d81,,,"Philip Doddridge",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d83,,,"Anne Steele",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d85,,,"Joseph Hart",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d86,,,"Philip Doddridge",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d89,,,"Thomas Haweis",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d90,,,"Isaac Watts, 1674-1748",,,,,,,,