hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Unanswered Yet","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,50US2014,41,"Unanswered Yet",,"Charles D. Tillman; Unknown","C. D. T.",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,32313541233333432123,English,,
"A Messenger for Jesus","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,M4J1913,d322,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Apostolic Songs","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,AS1932,d103,,,"Ophelia Adams",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,ASUE1910,102,"Sometime, Somewhere","Sometime, somewhere","Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Unanswered Yet?","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,ASCS1917,134,"Unanswered Yet?",,,"Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Bells of Heaven","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,BoH1898,d401,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,BHCC1898,d366,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Christian Joy","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CJ1946,d117,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CH1910,184,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Deseret Sunday School Songs","Sometime, somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,DSSS1909,256,"Sometime, somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,D1913,183,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,FS1908,114,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Unanswered Yet","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GSCC1899,76,"Unanswered Yet",,"R. Browning",Victoria,,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_victoria,33333215465111111713,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Unanswered Yet","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GSCC1900,76,"Unanswered Yet",,"R. Browning",Victoria,,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_victoria,33333215465111111713,English,,
"Glory Songs","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GS1911,177,"Sometime, Somewhere",,"Mrs. Ophelia Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Glowing Songs","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GS1895,12,"Sometime, Somewhere",,***,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Unanswered Yet","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,GHSC1918,134,"Unanswered Yet",,,"Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Great Revival Hymns No. 2","Sometime, Somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GRH21913,169,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Greatest Hymns for use in the Churches","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GH4C1911,d320,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Harvest of Light","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoL1913,d233,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"His Praise","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HP1916,204,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Glory No. 2","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoG21914,195,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,HP121926,98,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Praise: for the Church and Sunday School","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,HPCS1922,98,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of the Upper Room","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoUR1937,d152,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HVP11905,105,"Sometime, Somewhere",,"Mrs. Thos. Burroughs","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HCJC1948,286,,,"Ophelia Adams",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,IH1914,203,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Joy to the World: for the Church and Sunday School","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,JW1915,205,"Sometime, Somewhere",,"Mrs. Ophelia Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Unanswered Yet?","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,JL1884,158,"Unanswered Yet?",,"Miss F. G. Browning","Robert Lowry",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_lowry,133333333543222344,English,,
"Joyful Songs of Salvation","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,JSoS1903,41,"Sometime, Somewhere",,,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Unanswered yet? The prayer your lips have pleaded","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,LTH1896,114,,,"Christine Rossetti","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Living Praise","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,LP1902,d216,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,MCKC1916,161,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,MCK1912,122,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Make His Praise Glorious","Sometime, somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,MHPG1900,179,"Sometime, somewhere",,,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Ministry of Song","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,MoS1909,d136,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Unanswered Yet?","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,MH1907,16,"Unanswered Yet?",,"Mrs. Ophelia G. Adams","Thoro Harris",,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_harris,32151217154443211746,English,,
"New Spiritual Songs","Sometime, Somewhere","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,NSS1887,117,"Sometime, Somewhere",,,"E. A. Hoffman",,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_hoffman,33455654533223447654,English,,
"Our Cumberland Presbyterian Hymnal","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,OCPH1911,d359,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,PH31902,82,"Sometime, somewhere",,,"Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,PH3W1902,82,"Sometime, somewhere",,,"Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
Praise,"Unanswered Yet","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,P1931,7,"Unanswered Yet",,,"Rev. Charlie D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,PPUS1900,40,"Sometime, Somewhere",,"Robert Browning","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Praise Him","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,PH1929,d276,,,"Ophelia Adams",,,,,,,,
Praises,"Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,P1905,106,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Unanswered Yet?","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,RS1900,776,"Unanswered Yet?",,"R. Browning","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Unanswered Yet","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,RG31929,12,"Unanswered Yet",,,"Rev. Charlie D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Revival Praises","Sometime, Somewhere","Unanswered yet?  The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,RP1907,106,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet?  The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
"Rodeheaver's Gospel Solos and Duets","Unanswered Yet","Unanswered yet? The prayers your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,RGSD1925,134,"Unanswered Yet",,,"Charlie D. Tillman",,"[Unanswered yet? The prayers your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Sacred Songking, a New Song Book for Revivals","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SSNS1902,d221,,"Sometime, somewhere","Ophelia Adams",,,,,,,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SHP1902,108,"Sometime, Somewhere",,,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Songs for the King's Business","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,S4KB1909,102,"Sometime, somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SoRL1915,89,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Songs of Salvation and Service.","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SoSS1916,d278,,"Sometime, somewhere","Ophelia Adams",,,,,,,,
"Songs of Salvation and Service. Revised","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SSSR1920,153,"Sometime, somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
"Songs of the Century","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SoC1900,154,"Sometime, Somewhere",,,"Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Songs that Touch the Heart. Vol. 3","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,STHV1960,d58,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"Spiritual hymns of worship","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,S1957,d500,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Sometime, Somewhere","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SS21883,37,"Sometime, Somewhere",,,"E. A. Hoffman",,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_hoffman,33455654533223447654,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Unanswered Yet","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,BSHR1924,225,"Unanswered Yet",,,"Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Century Gospel Songs","Sometime, somewhere","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CGS1901,170,"Sometime, somewhere",,"F. G. Browning","Charlie D. Tillman",,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Churchman's Treasury of Song","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CTS1907,192,,,,,,,,,English,,
"The Cyber Hymnal","Unanswered Yet","Unanswered yet?",unanswered_yet_the_prayer_your_lips_have,CYBER,7019,"Unanswered Yet",,"Ophelia Guyon Browning","Charles Davis Tillman",,"[Unanswered yet?]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,"<cite>The Christian Standard</cite> 1880","<cite>Spiritual Songs No. 2</cite>, by Elisha A. Hoffpman (Cleveland, Ohio: Samuel Barber, 1883)"
"The Evangel","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,E1909,d195,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,GC1902,5,"Sometime, Somewhere",,,"Charlie D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HRRH1915,d254,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"The Highway Hymnal","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HH1915,d332,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,R21896,12,"Sometime, Somewhere",,***,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,R31899,105,"Sometime, Somewhere",,"Mrs. Thos. Burroughs","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SS1897,118,"Sometime, Somewhere",,,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The Songs of Zion: A Collection of Choice Songs","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,SoZ1918,234,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"The World Evangel","Sometime, Somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,WE1913,192,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Timeless Truths","Unanswered Yet","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,TTvirt,900,"Unanswered Yet",,"F. G. Burroughs","Charles D. Tillman",11.10.11.10.10.10.10,"[Unanswered yet? the prayer your lips are pleading]",unanswered_yet_the_prayer_your_tillman,323135412333334,,"Anonymous/Unknown, <i>The Blue Book</i> (145)","Timeless Truths (http://library.timelesstruths.org/music/Unanswered_Yet); Charles E. Orr, &quot; Encouragements to Pray,&quot; <i>Odors from Golden Vials</i>, 1912; Anonymous/Unknown, <i>The Blue Book</i> (145)"
"Triumphant Joy","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,TJ1913,d257,"Sometime, somewhere",,"Ophelia Adams",,,,,,,,