displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Room in Heaven for Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,70,"Room in Heaven for Thee",,"Mrs. F. Fistler","P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"Room In Heaven For Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"The Cyber Hymnal",CYBER,10467,"Room In Heaven For Thee",,"Mrs. F. Fistler","Peter Philip Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,6,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","Rev. I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,31,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Gems of Gospel Song",GoGS1881,81,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,173,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,396,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"Room in Heaven for Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,31,"Room in Heaven for Thee","Sad, oh, how sad, no room in heav'n for thee","Mrs. F. Fistler","P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"Room in Heaven for Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Soul Winning Songs",SS1898,57,"Room in Heaven for Thee","Sad, oh, how sad, no room in heav'n for thee","Mrs. F. Fistler","P. P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"Room in Heaven for Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Hymns of His Grace: No. 1",HoHG1907,154b,"Room in Heaven for Thee","Sad, oh, how sad, no room in heav'n for thee","Mrs. F. Fistler","P. P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"Room in Heaven For Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Voices of Victory",VoV1913,256,"Room in Heaven For Thee","Sad, oh, how sad","Mrs. F. Fistler","P. P. Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"No Room in Heaven","How sad it would be if, when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Free Grace",SOFG1883,5,"No Room in Heaven",,"W. O Cushing","Rev. I. Baltzell",,"[How sad it would be if, when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3211(D7)655U1D7,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Revival Power",SoRP1907,62,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,,,
"No Room In Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"The Cyber Hymnal",CYBER,10455,"No Room In Heaven","Sad, sad, sad would it be!","William Orcutt Cushing","Isaiah Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,"<cite>Gates of Praise</cite>by Isaiah Baltzell and Edmund S. Lorenz (Dayton: W. J. Shuey, 1880)",
"No Room in Heaven","How sad it would be, if when thou did'st call",how_sad_it_would_be_if_when_thou_dost_ca,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,4,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou did'st call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,4,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"The Evangel of Song",EoS1889,26,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Light and Life Songs No. 2",LLS21914,29,"No Room in Heaven","Sad, sad, sad would it be","William O. Cushing","Isaiah Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Light and Life Songs No. 4",LLS41928,29,"No Room in Heaven","Sad, sad, sad would it be","William O. Cushing","Isaiah Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,31,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No room in heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Band Music",BMN1886,36,"No room in heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,82,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,82,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,87,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,122,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,122,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,122,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,139,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","Rev. I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"Sad, sad, sad would it be","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"The People's Hymnal: for use in public and social worship",PHUP1890,229,,"Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Choicest Gems",CG1893,d20,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor",SSSS1900,d21,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"The Heavenly Echoes",HE1900,d32,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d43,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d45,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Echoes of Zion Nos. 1 & 2",EZN11893,d47,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,English,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Notes of Gold",NoG1921,d52,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d56,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,English,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d60,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Peace and Power",SoPP1917,d65,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,English,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d67,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"The Crowning Glory Nos. 1 and 2",CGN11891,d120,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"No Room in Heaven","How sad it would be, if when thou did'st call",how_sad_it_would_be_if_when_thou_dost_ca,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,63,"No Room in Heaven","Sad, sad would it be!",,,,,,,,"From ""Gates of Praise""",
"Sad, sad, sad would it be!","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,220,,"Sad, sad, sad would it be!","William O. Cushing","Isaiah Baltzell",,"NO ROOM IN HEAVEN",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"Sad, sad, sad would it be","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,229,,"Sad, sad, sad would it be",,"I. Baltzell",,"NO ROOM IN HEAVEN",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"No room in heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Free Methodist Hymnal",FMH1915,220,"No room in heaven","Sad, sad, sad would it be!","William O. Cushing",,,,,,English,,
