displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Warfare That Is Raging","In the warfare that is raging",in_the_warfare_that_is_raging,"The Christian Hymnary. Bks. 1-4",CHB41972,847,"In the Warfare That Is Raging","May the Lord depend on you?","W. C. Martin","Ira B. Wilson, 1880-1950","8.7.8.7.7.7 with refrain","MAY GOD DEPEND ON YOU?",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend On You?","In the warfare that is raging",in_the_warfare_that_is_raging,"The Cyber Hymnal",CYBER,10785,"May God Depend On You?","May the Lord depend on you?","William Clark Martin","Ira Bishop Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend On You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,9,"May God Depend On You?","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Hymns of Praise: for the Church and Sunday School",HPCS1922,26,"May God Depend on You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,26,"May God Depend on You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"The Voice of Thanksgiving",VoT11913,39,"May God Depend on You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,,,
"May God Depend On You","In the warfare that is raging",in_the_warfare_that_is_raging,"The Ideal Song and Hymn Book",ISHB1909,39,"May God Depend On You","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"New Gospel Quartets for Men's Voices",NGQ1923,61,"May God Depend on You?","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,95,"May God Depend on You?","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend On You","In the warfare that is raging",in_the_warfare_that_is_raging,"Praise Ye: a Collection of Sacred Songs",PYCS1913,100,"May God Depend On You","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend On You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,114,"May God Depend On You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,841,"May God Depend on You?","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend On You?","In the warfare that is raging",in_the_warfare_that_is_raging,"The Broadman Hymnal",BH1940,358,"May God Depend On You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is waging",in_the_warfare_that_is_raging,"The Cyber Hymnal",CYBER,4222,"May God Depend on You?","May the Lord depend on you?","William Clark Martin","Ira Bishop Wilson",,"[In the warfare that is waging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"May God Depend on You?","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,37,"May God Depend on You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is waging]",in_the_warfare_that_is_raging_wilson,345517766176543,,,
"May God depend on you?","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,162,"May God depend on you?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is waging For the truth and for the right]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"In the warfare that is waging","In the warfare that is waging",in_the_warfare_that_is_raging,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,559,,,"W. C. Martin","Ira B. Wison",,"MAY GOD DEPEND ON YOU?",in_the_warfare_that_is_raging_wilson,345517766176543,,,
"May God depend on you","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"Hosannas, a Superior Collection ...",HSC1923,d54,"May God depend on you","May the Lord depend on you","W. C. Martin",,,,,,English,,
"May God depend on you","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"Coleman's Songs for Men",CS4M1932,d59,"May God depend on you","May the Lord depend on you","W. C. Martin",,,,,,,,
"May God depend on you","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d104,"May God depend on you","May the Lord depend on you","W. C. Martin",,,,,,English,,
"May God depend on you","In the warfare that is waging For the truth and for the right",in_the_warfare_that_is_raging,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d189,"May God depend on you","May the Lord depend on you","W. C. Martin",,,,,,,,
