displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Song Evangel",SE1901,ad217,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,6,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,d49,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Melody for the Sunday School",M4SS1901,d101,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,121b,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath School Lyre",SSL1856,d165,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,176,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Die Union Choral Harmonie",DUCH1839,d180,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,182,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Song Evangel",SE1873,d217,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Angelic Songs",AS1896,d217,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Apples of Gold in Pictures of Silver",AGPS1867,d244,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Hill School Hymnal and Service Book",HSHS1920,d267,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The People's Hymnal: for use in public and social worship",PHUP1890,297,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Service of Praise",SoP1875,d337,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Choralist",C1859,d363,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,375,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Christian Praise: hymns and tunes for public worship",CP1870,400,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,400,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d413,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,482,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Vestry Hymn Book",VHB1858,d496,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Sacred Songs for Church and Home",SSCH1923,d520,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of Christian Praise with Music",SCPM1880,d584,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Friends' Hymnal",FHCH1905,d648,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d662,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the New Life",S4NL1869,d673,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d939,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d943,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1123,,,"Thomas Haweis",,,,,,,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Cyber Hymnal",CYBER,6942,"To Thee, My God and Savior",,"Thomas Haweis","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"To Thee, O Blessed Savior","To thee, O blessed Savior",to_thee_my_god_and_savior_my_heart_exult,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,88,"To Thee, O Blessed Savior","Fill all our hearts with gladness",Haweis,"G. F. Root",,"[To thee, O blessed Savior]",to_thee_o_blessed_savior_root,56545155765621712342,,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,10,"To Thee, My God and Savior",,"Rev. Thomas Haweis","Carrie B. Adams",,"[To Thee, my God and Savior]",to_thee_my_god_and_savior_adams,,English,,
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"Schools Lyrics",SL1875,d240,,,"Thomas Haweis",,,,,,,,
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"The School Hymn and Tune Book",SHTB1876,d200,,,"Thomas Haweis",,,,,,,,
"Glory, glory, hallelujah, glory to the God of love","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Happy Voices",HV1865,d210,,"Glory, glory, hallelujah, glory to the God of love","Thomas Haweis",,,,,,English,,
"Glory, glory, hallelujah, glory to the God of love","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d214,,"Glory, glory, hallelujah, glory to the God of love","Thomas Haweis",,,,,,,,
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d272,,,"Thomas Haweis",,,,,,,,
"Let Up Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"All Hail: for the Sabbath-school",AHSS1881,21,"Let Up Praise Him","Let us praise him, praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Let us praise him","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Precious Songs",PS1884,d64,"Let us praise him","Let us praise him, praise him","Thomas Haweis",,,,,,,,
"Let Us Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Heavenly Carols",HC1878,82,"Let Us Praise Him","Let us praise him, praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Let Us Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,82,"Let Us Praise Him","Let us praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"To Thee, my God, my Savior","To Thee, my God, my Savior",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal",SH1912,175,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Adoration of Jesus","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,267,"Adoration of Jesus",,"Thomas Haweis",,,,,,,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,372b,,,"Thomas Haweis",,,,,,,,
"Let us praise him, praise him","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Advent Christian Hymnal. Rev.",ACHR1952,d388,,"Let us praise him, praise him","Thomas Haweis",,,,,,,,
