displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,31,"O Thou, who by a star didst guide",,,,,,,,,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,49a,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc., 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,49b,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","J. Th. Boëthius","8.6.8.6 D","HJÄLP OSS, O HERRE",hjalp_oss,51133543612321511335,English,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal and Order of Service",HOoS1937,63,"O Thou, Who by a Star Didst Guide",,"John M. Neale; John Mason Neale",,,,,,,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal and Order of Service",HOoS1926,63,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Gottfried Wilhelm Fink",,"BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"O Thou Who by a Star Didst Guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Cyber Hymnal",CYBER,4710,"O Thou Who by a Star Didst Guide",,"John M. Neale","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Hymns for Children</cite>, 1842",
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,56,,,"Rev. John Mason Neale",,,"[O Thou Who by a star didst guide]",o_thou_who_by_a_star_didst_guide_12334,12334543432312343212,English,,"""Walter's Manual"""
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Christian Youth Hymnal",CYH1948,21,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Ambassador Hymnal: for Lutheran worship",AH1994,56,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Thomas C. Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"O Thou Who by a Star Didst Guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,95,"O Thou Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Common Service Book of the Lutheran Church",LHTC1918,40,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54a,,,"John Mason Neale, 1818 - 66","Thomas Clark, 1775 - 1859",,CREDITON,crediton_clark,517156543567,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54b,,,"John Mason Neal, 1818 - 66","Henry Hiles, 1826 - 1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Children's Hymnal with Tunes",CHT1875,40,,,"John M. Neale; John Mason Neale",,,,,,,,
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,49,,,"J. M. Neale",,,,,,English,,
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Parish School Hymnal",PSH1926,49,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Sunlight of Song",SoS1890,d50,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d55,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"School and Parish Hymnal: with tunes",SPH1892,74,,,"Rev. John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc. (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Christian Chorals: for the Chapel and Fireside",CCCF1885,74,,,"John M. Neale",,,CONFIDENCE,confidence_13351,13351453543222517634,English,,"St. Alban's Tune-Book, 18655"
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d79,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,89,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,91a,,,"Rev. J. M. Neale","Thomas Clark; Martin Shaw",8.6.8.6,CREDITON,crediton_clark,517156543567,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,91b,,,"Rev. J. M. Neale","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,13343231653322,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service and Hymns for Sunday Schools",SHSS1884,d95,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,96,,,"J. M. Neale",,,,,,,,
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,96,,,"Rev. J. M. Neale",,,,,,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Presbyterian Hymnal",PH1878,97,,,,,,,,,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d97,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Presbyterian Hymnal",PRH1878,97,,,,,,,,,,,
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,97,,,,,,JOACHIMSTHAL,lobt_gott_ihr_christen_herman,15555654323456651555,English,,German
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,99,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,105,,,,,8.6.8.6,,,,,,
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,107,,,"John Mason Neale (1818-1866)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal of the United Church of Christ",HUCC1974,114,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Church Hymns: with tunes (New ed.)",CH1903,114,,,,"T. Worsley Staniforth, b. 1845",,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"O Thou! who by a star didst guide","O Thou! who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Christ in Song",CS1869,125,,,,,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymns for Church Schools",H4CS1929,d127,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymns of the Church: new and old",HCNO1912,143,,,"John M. Neale","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Angelic Songs",AS1896,d145,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymns and Tunes for Children of the Church",HTCC1886,d146,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Children's Hymnal (with tunes)",CH1874,d159,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d162,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Harmony in Praise",HP1890,d165,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,167,,,"John Mason Neale",,,,,,English,,
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,175,,,"John M. Neale",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,176,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,176,,,"Rev. John Mason Neale (1818-1866)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,179,,,"John Mason Neale, 1800-68",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,179,,,"John M. Neale; John Mason Neale",,,,,,,,
