displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah Jireh","In some way or other",in_some_way_or_other_the_lord_will_provi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,3,"Jehovah Jireh",,"Mrs. M. A. W. Cook","J. H. Tenney",,"[In some way or other]",in_some_way_or_other_tenney,33433132171112343334,English,,
"Roll On, Dark Stream","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Sweet Fields of Eden: for the Sabbath School",SFES1882,4,"Roll On, Dark Stream","Roll on dark stream","Mrs. Crosby","Francis Anson Evans",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_evans,12333345551233365321,English,,
"Faith, Hope and Love","Beautiful faith that will lead us",beautiful_faith_that_will_lead_us,"Sweet Fields of Eden: for the Sabbath School",SFES1882,5,"Faith, Hope and Love",,"A. J. S.","A. J. Showalter",,"[Beautiful faith that will lead us]",beautiful_faith_that_will_lead_showalter,55556715777712133332,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sweet Fields of Eden: for the Sabbath School",SFES1882,6,"Bringing in the Sheaves","Bringing in the sheaves",,"A. J. Showalter",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_showalter,33321511123233321551,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"Sweet Fields of Eden: for the Sabbath School",SFES1882,7,,,,"C. J. Miller",,SCHILLER,schiller_miller,35314652211765353146,English,,
"Pray for the Wanderer!","Far in the desert wild",far_in_the_desert_wild,"Sweet Fields of Eden: for the Sabbath School",SFES1882,8,"Pray for the Wanderer!","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,"[Far in the desert wild]",far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,,
"Sweet Land of Rest","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Sweet Fields of Eden: for the Sabbath School",SFES1882,9,"Sweet Land of Rest","Sweet land of rest",,"Wm. B. Blake",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_blake,33155611561321233151,English,,
"Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Sweet Fields of Eden: for the Sabbath School",SFES1882,11,"Homeward Bound",,,,,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"I Am Waiting","I am waiting by the river",i_am_waiting_by_the_river_and_my_heart,"Sweet Fields of Eden: for the Sabbath School",SFES1882,12,"I Am Waiting","I'm waiting for the boatman","W. O. Cushing","Rev. W. M. Weekley",,"[I am waiting by the river]",i_am_waiting_by_the_river_weekley,32116151551117123455,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,13,,,,"J. J. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Kneeling at the Threshold","I am kneeling at the threshold so weary, faint and sore",im_kneeling_at_the_threshold,"Sweet Fields of Eden: for the Sabbath School",SFES1882,14,"Kneeling at the Threshold","Kneeling at the threshold, weary, faint and sore",,"A. S. Kieffer",,"[I am kneeling at the threshold so weary, faint and sore]",i_am_kneeling_at_the_threshold_kieffer,53333311661654444433,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Sweet Fields of Eden: for the Sabbath School",SFES1882,15,,,,"A. S. Kieffer",,MARKELL,markell_kieffer,15365432235545,English,,
"Come to the Cross of Jesus","Hear the sweet voice of Abiding Love",hear_the_sweet_voice_of_abiding_love,"Sweet Fields of Eden: for the Sabbath School",SFES1882,16,"Come to the Cross of Jesus",,"C. M. H.","Rev. C. M. Hott",,"[Hear the sweet voice of Abiding Love]",hear_the_sweet_voice_of_abiding_hott,11115132177776721111,English,,
"Trusting In Jesus","Christ hath redeemed us from bondage and sin",christ_hath_redeemed_us_from_bondage_and,"Sweet Fields of Eden: for the Sabbath School",SFES1882,17,"Trusting In Jesus","Trusting in Jesus, yes, trusting His love","A. J. S.","A. J. Showalter",,"[Christ hath redeemed us from bondage and sin]",christ_has_redeemed_us_from_showalter,55532117125555712321,English,,
"On to Victory","Raise your banner high in air",raise_your_banner_high_in_air,"Sweet Fields of Eden: for the Sabbath School",SFES1882,18,"On to Victory","Marching marching on to victory",,"T. C. O'Kane",,"[Raise your banner high in air]",raise_your_banner_high_in_air_okane,11111112222222334432,English,,
"I mourn for household voices gone","I mourn for household voices gone",i_mourn_for_household_voices,"Sweet Fields of Eden: for the Sabbath School",SFES1882,19,,,,"A. J. Showalter",,CALLIE,i_long_for_household_voices_showalter,112355431232455565,English,,
"Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,20,"Showers of Blessing","Even me, even me",,"T. W. Dennington",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_ble_dennington,12353654312344552431,English,,
"Leave Them Not, O Gentle Saviour","Leave them not, O gentle Saviour",leave_them_not_o_gentle_savior,"Sweet Fields of Eden: for the Sabbath School",SFES1882,21,"Leave Them Not, O Gentle Saviour","Saviour, Saviour, near them ever be","Arthur W. French","George W. Baumeister",,"[Leave them not, O gentle Saviour]",leave_them_not_o_gentle_sav_baumeister,12354665353123212356,English,,
"Tell Us Something More","Tell us something more of the love of Jesus",tell_us_something_more_of_the_love_of_je,"Sweet Fields of Eden: for the Sabbath School",SFES1882,22,"Tell Us Something More","Tell us, Christian, tell us","Josephine Pollard","E. Roberts",,"[Tell us something more of the love of Jesus]",tell_us_something_more_of_the_lo_roberts,54345113116513176554,English,,
"Rest, Weary One","Rest, dearest brother, thy journey is o'er",rest_dearest_brother,"Sweet Fields of Eden: for the Sabbath School",SFES1882,23,"Rest, Weary One",,"Maria Straub","J. H. Tenney",,"[Rest, dearest brother, thy journey is o'er]",rest_weary_pilgrim_thy_journey_tenney,54534566651117754565,English,,
"In the Shadow of His Wing","I am resting in the shadow of Jesus' wing",i_am_resting_in_the_shadow_of_jesus_wi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,24,"In the Shadow of His Wing","Resting in the shadow, resting","W. B. B.","Wm. B. Blake",,"[I am resting in the shadow of Jesus' wing]",i_am_resting_in_the_shadow_of_blake,34532117665555666171,English,,
"Saviour, happy would I be","Saviour, happy would I be",savior_happy_would_i_be_if_i_could_but_t,"Sweet Fields of Eden: for the Sabbath School",SFES1882,25,,,,"S. H. Swank",,LULEMON,lulemon_swank,55332166651432551123,English,,
"One Day Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"Sweet Fields of Eden: for the Sabbath School",SFES1882,26,"One Day Nearer Home","Nearer home, nearer home",,"J. H. Tenney",,"[O'er the hills the sun is setting]",jesus_i_am_never_weary_tenney,34517616535554234334,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,27,,,,"M. S. Kerby",,AIRHART,airhart_kerby,56535671651312232156,English,,
"The Pure Water of Life","There's a beautiful river of water so pure",theres_a_beautiful_river_of_water_so_pur,"Sweet Fields of Eden: for the Sabbath School",SFES1882,28,"The Pure Water of Life","The water of life—the pure water of life","E. P.","Mrs. Emma Pitt",,"[There's a beautiful river of water so pure]",theres_a_beautiful_river_of_water_pitt,35171216565332226543,English,,
"Land Immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Sweet Fields of Eden: for the Sabbath School",SFES1882,29,"Land Immortal",,"Thos. Mackellar","Francis A. Evans",,"[There is a land immortal]",there_is_a_land_immortal_evans,51236531221235123653,English,,
"Marching to Zion","Marching on, with cross and banner o'er us",marching_on_with_cross_and_banner,"Sweet Fields of Eden: for the Sabbath School",SFES1882,30,"Marching to Zion","Marching on to Zion, marching on to Zion","W. B. B.","Wm. B. Blake",,"[Marching on, with cross and banner o'er us]",marching_on_with_cross_and_banner_blake,31512223423543217123,English,,
"Evening Hymn","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,31,"Evening Hymn",,,"A. J. Showalter",,"[Saviour, breathe an evening blessing]",savior_breathe_an_evening_bles_showalter,12321761556713321232,English,,
"Olden Memories","I sit and watch the golden stars",i_sit_and_watch_the_golden_stars,"Sweet Fields of Eden: for the Sabbath School",SFES1882,32,"Olden Memories",,,"A. S. Kieffer",,"[I sit and watch the golden stars]",i_sit_and_watch_the_golden_stars_kieffer,13235434321231132354,English,,
"Those Christmas Bells","What a glorious burst of rapture",what_a_glorious_burst_of_rapture,"Sweet Fields of Eden: for the Sabbath School",SFES1882,33,"Those Christmas Bells","Oh, the merry, merry pealing","E. P.","Emma Pitt",,"[What a glorious burst of rapture]",what_a_glorious_burst_of_rapture_pitt,53154365123465353154,English,,
"Come, Ye That Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sweet Fields of Eden: for the Sabbath School",SFES1882,34,"Come, Ye That Love the Lord",,,Haydn,,"[Come, ye that love the Lord]",gabriel_haydn,51231642777543144456,English,,"Haydn's ""Creation"""
"In the Harbor","Sailing into the port at last",sailing_into_the_port_at_last,"Sweet Fields of Eden: for the Sabbath School",SFES1882,35,"In the Harbor","Drop the anchor! furl the colors!","W. B. B.","Wm. B. Blake",,"[Sailing into the port at last]",sailing_into_the_port_at_last_blake,56535133216532565351,English,,
"Army of the Lord","We've enlisted for the warfare",weve_enlisted_for_the_warfare,"Sweet Fields of Eden: for the Sabbath School",SFES1882,36,"Army of the Lord","When the conflict fierce is over","Mrs. Katie S. Petway","A. J. Showalter",,"[We've enlisted for the warfare]",weve_enlisted_for_the_warfare_showalter,54333215123653254333,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Sweet Fields of Eden: for the Sabbath School",SFES1882,37,"Come, Ye Disconsolate",,"Thomas Moore","Aldine S. Kieffer",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_kieffer,31432121232133344462,English,,
"Happy Home","In that world of ancient story",in_that_world_of_ancient_story,"Sweet Fields of Eden: for the Sabbath School",SFES1882,38,"Happy Home","Happy home, happy home","Miss H. M. Bolman","A. J. Showalter",,"[In that world of ancient story]",in_that_world_of_ancient_story_showalter,55451231176716555451,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,39,,,,"C. J. Miller",,VALERIA,valeria_miller,51712312213571512171,English,,
"Sweetly We'll Sing","Safely we'll dwell in yon blest land",safely_well_dwell_in_yon_blest_land,"Sweet Fields of Eden: for the Sabbath School",SFES1882,40,"Sweetly We'll Sing","Free from all pain, from sorrow and from sin","Enid. La Reffeik","G. B. Holsinger",,"[Safely we'll dwell in yon blest land]",safely_well_dwell_in_yon_blest_holsinger,33432165512312323345,English,,
"Hear My Cry","Dear Father in heaven",dear_father_in_heaven_send_from_on_high,"Sweet Fields of Eden: for the Sabbath School",SFES1882,41,"Hear My Cry",,"W. S. M.","Walter S. Martin",,"[Dear Father in heaven]",dear_father_in_heaven_martin,55322124243176512322,English,,
"Shall We Meet Thee","Folded hands in quiet resting",folded_hands_in_quiet_resting,"Sweet Fields of Eden: for the Sabbath School",SFES1882,42,"Shall We Meet Thee","Shall we meet thee, when life closes","Wm. B. B.","Wm. B. Blake",,"[Folded hands in quiet resting]",folded_hands_in_quiet_resting_blake,54311565432354354311,English,,
"Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,"Sweet Fields of Eden: for the Sabbath School",SFES1882,43,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"I Am Waiting for a Message","I am waiting for a message from the land of the leal",i_am_waiting_for_a_message_from_the,"Sweet Fields of Eden: for the Sabbath School",SFES1882,44,"I Am Waiting for a Message","I am waiting, I am waiting","Leander Wise","J. B. Ferguson",,"[I am waiting for a message from the land of the leal]",i_am_waiting_for_a_message_ferguson,51334332132165345555,English,,
"God of love, who hearest prayer","God of love, who hearest prayer",god_of_love_who_hearest_prayer,"Sweet Fields of Eden: for the Sabbath School",SFES1882,45,,,,"R. A. Glenn",,JEFFERSON,jefferson_glenn,55312165131322513121,English,,
"Bring the Children to the Saviour","Bring the children to the Saviour",bring_the_children_to_the_savior,"Sweet Fields of Eden: for the Sabbath School",SFES1882,46,"Bring the Children to the Saviour","Bring the children to the Saviour","E. R. Latta","J. H. Tenney",,"[Bring the children to the Saviour]",bring_the_children_to_the_savior_tenney,33333333332244355555,English,,
"The Nearer I Keep to Jesus","The nearer I keep to Jesus",the_nearer_i_keep_to_jesus,"Sweet Fields of Eden: for the Sabbath School",SFES1882,48,"The Nearer I Keep to Jesus",,"Rev. J. B. Atchinson","A. J. Showalter",,"[The nearer I keep to Jesus]",the_nearer_i_keep_to_jesus_showalter,13333216655131213333,English,,
"Rest In Me","Sweet the promise of the Father",sweet_the_promise_of_the_father,"Sweet Fields of Eden: for the Sabbath School",SFES1882,49,"Rest In Me","Rest in me","W. S. Martin","J. H. Tenney",,"[Sweet the promise of the Father]",sweet_the_promise_of_the_father_tenney,55555565111767655555,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,50,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
Canaan-Land,"In the home of Christ, our Saviour",in_the_home_of_christ,"Sweet Fields of Eden: for the Sabbath School",SFES1882,52,Canaan-Land,"Canaan-Land! blest home of love","W. B. B.","Wm. B. Blake",,"[In the home of Christ, our Saviour]",in_the_home_of_christ_our_savior_blake,55132126665512355132,English,,
"Leaving the Rest With Jesus","Jesus, to his disciples",jesus_to_his_disciples,"Sweet Fields of Eden: for the Sabbath School",SFES1882,53,"Leaving the Rest With Jesus","Leaving the rest","E. R. Latta","J. H. Tenney",,"[Jesus, to his disciples]",jesus_to_his_disciples_tenney,56534556667715666143,English,,
"The Half Has Not Been Told","Oh, there's a land of beauty",o_theres_a_land_of_beauty,"Sweet Fields of Eden: for the Sabbath School",SFES1882,54,"The Half Has Not Been Told","Oh, the half has not been told","Eliza Sherman","Frank M. Davis",,"[Oh, there's a land of beauty]",o_theres_a_land_of_beauty_davis,34511217557231345112,English,,
