displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
"Lo! the earth rejoices","Lo! the earth rejoices",lo_the_earth_rejoices,"Hymns for Elementary Schools: original and selected",H4ES1889,1,,,"W. L. R.","Duncan Hume",,"[Lo! the earth rejoices]",lo_the_earth_rejoices_hume,32343123453545653212,English,,
"God of the Universe","God of the universe: He is the mighty one",god_of_the_universe_he_is_the,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",EKS2005,1,"God of the Universe","Allelu, allelu, alleluia","Godwin Sadoh","Godwin Sadoh",,"[God of the universe: He is the mighty one]",god_of_the_universe_55566,555666777111555666,,,"Yoruba folk song"
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for Praise and Service",H4PS1956,1,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Sunday Schools",H4SS1860,1,,,,,,,,,English,,
Psalms,Psalms,title_page,"Evangelical Lutheran Worship",ELW2006,1,,,,,,,,,English,,
"God Made Me","I now am but a little child",i_now_am_but_a_little_child,"Hymns for Young Children",H4YC1867,1,"God Made Me",,,,,,,,English,,
"Father, We Thank Thee","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"Ecumenical Praise",EP1977,1,"Father, We Thank Thee",,"F. Bland Tucker","William Albright",,ALBRIGHT,albright_albright,22221212455724654324,English,"<i>Didache</i>, c. 110",
"Opening Worship","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,1,"Opening Worship",,"C. Wesley",,8.6.8.6,,,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",_,"Christian Hymnal Selections: compiled for general use in evangelistic services",ESCH1962,1,"Come, Thou Almighty King",,,,,"[Come, Thou Almighty King]",_,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,1,,,"Rev. William Kethe",,,,,,English,,
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,1,,,"Leenaerdt Clock",,,,,,German,,
"Something Happens","When the clouds hang low on the path you go",when_the_clouds_hang_low_on_the_path,"Heaven's Banner",HB1955,1,"Something Happens","Something happens when you give your heart to God","J. R. B., Jr.","J. R. Baxter, Jr.",,"[When the clouds hang low on the path you go]",when_the_cloudsd_hang_low_baxter,12331712261177675123,English,,
Sometime,"Sometime all sorrows will be o'er, Sometime",sometime_all_sorrows_will_be_oer,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,1,Sometime,,"Robert Harkness","Robert Harkness",,"[Sometime all sorrows will be o'er, Sometime]",sometime_all_sorrows_will_be_harkness,323667123354323,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,1,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Das verlorene Kind","Komm heim, komm heim, O du irrende Seel'!",komm_heim_komm_heim_o_du_irrende_seel,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,1,"Das verlorene Kind",,,,,,,,German,,
"O glory hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymn Book of the United Evangelical Church",HBUE1897,1,,"O glory hallelujah","Rev. Robert Lowry",,,,,,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Favorite Gospel Songs",FGS1894,1,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"How, Lord, shall vows of ours be sweet?","How, Lord, shall vows of ours be sweet?",how_lord_shall_vows_of_ours_be_sweet,"Hymns for the Church of Christ. (6th thousand)",HCC61857,1,,,,,,,,,English,,
"Hark the Bells!","Hark the bells! Hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,1,"Hark the Bells!",,"Rev. Ambrose M. Schmidt",Emmelar,,"[Hark the bells! Hark the bells!]",soldaten_emmelar,51747647645155564,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty,",praise_to_the_lord_the_almighty_the_king,"Hymnal of the Church of God",HCG1971,1,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"Since Jesus Has Pardoned my Sin","Once I was so sad, but now I am glad",once_i_was_so_sad_but_now_i_am_glad,"Fossett's Inspirational Melodies",FIM1952,1,"Since Jesus Has Pardoned my Sin","Since Jesus has pardoned my sin","V. O. F.","V. O. Fossett",,"[Once I was so sad, but now I am glad]",once_i_was_so_glad_but_now_fossett,,English,,
"Get All Excited","You talk about people, you talk about things",you_talk_about_people_you_talk_about_thi,"Folk Celebration",FolkCele,1,"Get All Excited","Get all excited, go tell eve'rybody that Jesus Christ is King!","W. J. G.","William J. Gaither",,"[You talk about people you talk about things]",get_all_excited_go_tell_everybo_gaither,11111111111133321222,,,
"Songs of the Spirit","Songs of the Spirit I'm singing today",songs_of_the_spirit_im_singing_today,"Full Redemption Songs No. 3",FRS31902,1,"Songs of the Spirit","Songs, happy songs","D. W. M.","Rev. D. W. Myland",,"[Songs of the Spirit I'm singing today]",songs_of_the_spirit_im_singing_myland,33332117124444323345,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,1,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Yo confieso ante Dios todopoderoso","Yo confieso ante Dios todopoderoso",yo_confieso_ante_dios_todopoderoso,"Flor y Canto (3rd ed.)",FyC2011,1,,,,,,,,,Spanish,,
"Mit dem Herrn fang alles an!","Mit dem Herrn fang alles an!",mit_dem_herrn_fang_alles_an,"Gute Botschaft",GB1911,1,,,,,,"[Mit dem Herrn fang alles an!]",mit_dem_herrn_fang_alles_an_grobe,33542132132111235422,German,,
"Help Me, O Lord","Help me, O Lord, the God of my salvation",help_me_o_lord_the_god_of_my_salvation,"The Gospel Choir No. 2",GC21895,1,"Help Me, O Lord",,"F. J. Crosby","Ira D. Sankey",,"[Help me, O Lord, the God of my salvation]",help_me_sankey,567111176656771,English,,
"Zum Gottesdienst bin ich geboren","Zum Gottesdienst bin ich geboren",zum_gottesdienst_bin_ich_geboren,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,1,,,"J. Dreisbach",,,"[Zum Gottesdienst bin ich geboren]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Gospel Gems Number 2",GG21923,1,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband (1798-?)",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Spirit Divine, Come In","Lord, I am waiting at Thy feet",lord_i_am_waiting_at_thy_feet,"Great Gospel Songs",GGS1929,1,"Spirit Divine, Come In","Emptied of self, and filled with Thee","H. L.","Haldor Lillenas",,"[Lord, I am waiting at Thy feet]",lord_i_am_waiting_at_thy_feet_lillenas,,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Greatest Hymns",GH1924,1,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gospel Hymns No. 6",GH61891,1,"A Mighty Fortress Is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,1,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Power in Jesus' Blood","I know there is pow'r in Jesus' blood",i_know_there_is_power_in_jesus_blood,"The Gospel Message No. 1",GM11911,1,"Power in Jesus' Blood","There is power, power, wonder working power","L. S. L.","Lida Shivers Leech",,"[I know there is pow'r in Jesus' blood]",i_know_theres_power_in_jesus_leech,,English,,
"Hallelujah! schöner Morgen","Hallelujah! schöner Morgen",halleluja_schoner_morgen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,1,,,"Benjamin Schmolke",,,"[Hallelujah! schöner Morgen]",harwell_mason,551513225551321,German,,
"I'm Going Through Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,1,"I'm Going Through Jesus","I'm going thru, I'm going thru","Herbert Buffum","R. E. Winsett",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,1,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Holy, Holy, Holy","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,1,"Holy, Holy, Holy",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Glowing Songs",GS1895,1,"Old Time Power","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,1,,,,Anon.,,LEOMINSTER,leominster_martin,33333442223222335511,English,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,1,"A Joyful Song","In Him rejoice with heart and voice",,"Joseph Barnby, 1838-1896",,"[A joyful song of praise we sing]",the_blessed_name_barnby,1332156555U1D7653144,English,,
"How glorious is our heav'nly King","How glorious is our heav'nly King",how_glorious_is_our_heavenly_king,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,1,,,,,,,,,English,,
"We Love the Holy Bible","We love the Holy Bible",we_love_the_holy_bible_its_pages_love_to,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,1,"We Love the Holy Bible","We love the holy Bible","Harriet E. Jones","B. C. Unseld",,"[We love the Holy Bible]",we_love_the_holy_bible_unseld,5117165544543511712,English,,
"Yes, Lord, Yes","Yes, Lord, yes! to Your will and to Your way",ill_say_yes_lord_yes_to_your_will_and_to,"Dare to Run Songbook: 51 Contemporary Songs",DTR1989,1,"Yes, Lord, Yes",,"L. K.",,,,,,English,,
"Rest and Talk With Jesus","When your wearied footsteps falter",when_your_wearied_footsteps_falter,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,1,"Rest and Talk With Jesus","Rest awhile! Rest awhile!","Lanta Wilson Smith","Asa Hull",,"[When your wearied footsteps falter]",when_your_wearied_footsteps_hull,32177665565123217766,English,,
"All People That on Earth (Psalm 100)","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"E. A. C. C. Hymnal",EACC1963,1,"All People That on Earth (Psalm 100)",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<em>Genevan Psalter</em>"
"Living for Jesus","Living for Jesus, O what peace",living_for_jesus_o_what_peace,"Great Tabernacle Hymns",GTH1916,1,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigele",,"[Living for Jesus, O what peace]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,1,,,"Nikolaus Decius",,,,,,German,,
Hallelujah,"Hallelujah! Gott zu loben",hallelujah_gott_zu_loben_bleibe,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,1,Hallelujah,,"M. Jorrisen",,,"[Hallelujah! Gott zu loben]",selge_hoffnung_du_kommst_baessler,512365543234543,German,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Evangelical Hymnal",EH1917,1,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,1,"Lord of the Worlds Above",,"Isaac Watts","S. V. R. Ford",,"[Lord of the worlds above]",lord_of_the_worlds_above_ford,51112335432156617671,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,1,,,,,,,,,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Abba, Father, Lord we call Thee","Abba, Father, Lord we call Thee",abba_father_lord_we_call_thee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,1,,,"Robert S. Hawker",,,,,,English,,
"With gladness we worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"American Junior Church School Hymnal",AJCS1929,1,,,"George Rawson","Myles B. Foster",,HALLEL,hallel_foster,553653123435536,English,,
"His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Choice Hymns of the Faith",CHoF1944,1,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal Church Hymnal",AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,1,"Crown Him","Awe will crown Him","Edward Perronet","R. C. Ward",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_ward,12331234565123543211,English,,
"O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)",o_for_a_thousand_tongues_to_sing_my,"An Nou Chanté! : Let's Sing!",ANC1979,1,,,"Charles Wesley, 1707-88",,,"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,13456543431271343212,"English; French Creole",,
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,1,,,,,,,,,English,,
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, whom we praise from morning till night","O God, whom we praise from morning till night",o_god_whom_we_praise_from_morning_till_n,"A Singing Faith",ASF1987,1,,,"Jane Parker Huber",,,HANOVER,hanover_croft,511235127123217,English,,
"There is a God who rules on high","There is a God who rules on high",there_is_a_god_who_rules_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1,,,"R. Jukes",,,,,,English,,
"Anthems from the Throne","I seem to hear an Angel Choir",i_seem_to_hear_an_angel_choir,"Anthems from the Throne",AT1888,1,"Anthems from the Throne","Hark! o'er the vale sweet melodies","D. S. Warner","B. E. Warren","8.6.8.6 D","[I seem to hear an Angel Choir]",i_seem_to_hear_an_angel_choir,53455U123351D7U1234D,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Choice Light and Life Songs",CLLS1950,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hail to the Lord's Anionted","Hail to the Lord's Anionted",hail_to_the_lords_anointed,"The Bach Chorale Book",BCB1922,1,,,"J. Montgomery","M. Teschner",,"[Hail to the Lord's Anionted]",st_theodulph_teschner,15567113211715155671,English,,"Ein andächtiges Gebet, 1615"
"All hail! the power of Jesus' name","All hail! the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,1,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,1,,,,,,,,,English,,
"A cry, as of pain","A cry, as of pain",a_cry_as_of_pain_again_and_again,"The Church Missionary Hymn Book",CMHB1899,1,,,"Sarah G. Stock","Sarah G. Stock",,ZENANA,a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"His Love is all I Need","The love of Jesus, who can tell",the_love_of_jesus_who_can_tell,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,1,"His Love is all I Need","So wonderful, His love to me","E. O. E.","E. O. Excell",,"[The love of Jesus, who can tell]",the_love_of_jesus_who_can_tell_excell,5345332134576543,English,,
"Abraham, Sarah too","Abraham, Sarah too",abraham_sarah_too,"Christ Our Hope",COH2004,1,,,,,,"DESERT CLAY",desert_clay_damon,,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Best Hymns No. 4",BH41907,1,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,