displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Canaan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Bright Array",BA1889,30,"Heavenly Canaan",,"Isaac Watts","William H. Oakley",,"[There is a land of pure delight]",oakley_oakley,135556555351321,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,336,,,"Isaac Watts",Beethoven,8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise with Tunes",SoPT1889,478,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,515,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns for Today's Church (2nd ed.)",HTC,575,,,"I. Watts (1674-1748)","C. J. Sharp (1859-1924)",,MENDIP,mendip_english,55435176653112123321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,597,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,710,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,804,,,"Isaac Watts (1674-1748)","George Mursell Garrett (1834-1897)",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1262,,,,,8.6.8.6,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1262,,,,,,,,,,,
"On Jordan's Stromy Banks","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,25,"On Jordan's Stromy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,142,,,Stennett,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Pentecostal Jewels",PJ1945,148,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","Mrs. Jno. T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"On Jordan’s Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"Voices Together",VT2020,661,"On Jordan’s Stormy Banks I Stand","I’m bound for the promised land","Samuel Stennett","J. Harold Moyer","8.6.8.6 D","BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,,"<i>A Selection of Hymns from the Best Authors</i>, 1787","American traditional (USA), <i>Southern Harmony</i>, 1835; harm. J. Harold Moyer (USA), <i>The Mennonite Hymnal</i>, 1965"
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Rejoice Hymns",RH2011,516,"Sweet Hour of Prayer",,"William Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise (1998)",CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"The glorious hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,305b,"The glorious hope",,,,,ARIEL,ariel_mozart,553331117133223,English,,
"Oh, glorious hope of perfect love","Oh, glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,468,,,"C. Wesley",,,,,,,,
"The glorious hope","O glorious hope of perfect  love!",o_glorious_hope_of_perfect_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,542,"The glorious hope",,"Charles Wesley",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1296,,,,,8.8.8.8,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1296,,,,,,,,,,,
"A hope full of immortality","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67d,"A hope full of immortality",,,,8.6.8.6,"JOYFUL SOUND",jerusalem_white,34511232134321723451,English,,
"A present paradise","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,515,"A present paradise",,"Charles Wesley",,8.6.8.6,,,,English,,
"The presence of God worth dying for; or the Death of Moses","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLV,"The presence of God worth dying for; or the Death of Moses",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric",
"The death of a pastor","To thee, O God, when creatures fail",to_thee_o_god_when_creatures_fail,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73g,"The death of a pastor",,,,,,,,English,,
"They say there's a Land o'er the ocean","They say there's a land o'er the ocean",they_say_theres_a_land_oer_the_ocean,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,87,"They say there's a Land o'er the ocean","Then sail, sail away o'er the ocean","D. Tucker",,,"[They say there's a land o'er the ocean]",they_say_theres_a_land_51112,51112165613235312,English,,
"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!",how_keen_the_tempters_malice_is,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLV,"Christ's admonition to Peter under approaching trials, and intercession for him",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Lofty Hills of Moab","From the lofty hills of Moab",from_the_lofty_hills_of_moab,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,17,"Lofty Hills of Moab",,"Rev. M. Lowrie Hofford","Robert Lowry",,"[From the lofty hills of Moab]",from_the_lofty_hills_of_moab_lowry,34534215123223433453,English,,
"La Nube de Fuego","Cuando Dios a las huestes de Israel",cuando_dios_a_las_huestes_de_israel,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,4,"La Nube de Fuego","En el fuego de noche fué","Abundio L. Lopez",,,"[Cuando Dios a las huestes de Israel]",cuando_dios_a_las_huestes_hojasuelte,,Spanish,"Mús. y letra 1967 Hojasuelta",
Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",deuteronomy_deuteronomy_o_my,"Each Little Dewdrop: new songs for young hearts",ELD1998,13,Deuteronomy,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!]",deuteronomy_deuteronomy_o_my_couchman,,English,,
"Life in Death","There is a life whose vital power",there_is_a_life_whose_vital_power,"Sacred Songs",SSGM1891,82,"Life in Death",,"Rev. George Matheson",,,,,,English,,
"Journey Round the Edge of Promise","[Journey Round the Edge of Promise]",journey_round_the_edge_of_promise,"Scripture Song Database",NTSONG,1978,"Journey Round the Edge of Promise",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
