displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Gospel Praise Book",GPB1888,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A day will dawn when from on high","A day will dawn when from on high",a_day_will_dawn_when_from_on_high,"The Gospel Praise Book",GPB1888,d2,,,"August Tholuck; R. Menzies",,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Gospel Praise Book",GPB1888,d3,,,"Edward Denny",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Gospel Praise Book",GPB1888,d4,,,"James Mongtomery",,,,,,,,
"I am He that liveth and was dead","Afar from home on an island lone",afar_from_home_on_an_island_lone,"The Gospel Praise Book",GPB1888,d5,,"I am He that liveth and was dead","Horace L. Hastings",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Gospel Praise Book",GPB1888,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Gospel Praise Book",GPB1888,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Gospel Praise Book",GPB1888,d8,,,"Anne Steele",,,,,,,,
"All hail auspicious morn","All hail auspicious morn",all_hail_auspicious_morn,"The Gospel Praise Book",GPB1888,d9,,,"Thomas Cotterill",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Gospel Praise Book",GPB1888,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"All people than on earth do dwell","All people than on earth do dwell",all_people_that_on_earth_do_dwell,"The Gospel Praise Book",GPB1888,d11,,,"William Kethe",,,,,,,,
"All praise to him of Nazareth","All praise to him of Nazareth",all_praise_to_him_of_nazareth,"The Gospel Praise Book",GPB1888,d12,,,"William Cullen Bryant",,,,,,,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Gospel Praise Book",GPB1888,d13,,,"Martin Luther",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Gospel Praise Book",GPB1888,d14,,,"Albert Midlane",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Gospel Praise Book",GPB1888,d15,,,"John Cawood",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Gospel Praise Book",GPB1888,d16,,,"John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Gospel Praise Book",GPB1888,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Gospel Praise Book",GPB1888,d18,,,"Anne Steele",,,,,,,,
"And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,"The Gospel Praise Book",GPB1888,d19,,,,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Gospel Praise Book",GPB1888,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Gospel Praise Book",GPB1888,d21,,,"Thomas Kelly",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Gospel Praise Book",GPB1888,d22,,,"Thomas Scott",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Gospel Praise Book",GPB1888,d23,,,"William Hurn",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Gospel Praise Book",GPB1888,d24,,,"Joseph Stennett",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel Praise Book",GPB1888,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Gospel Praise Book",GPB1888,d26,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Gospel Praise Book",GPB1888,d27,,,"William Shrubsole",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Gospel Praise Book",GPB1888,d28,,,"James Edmeston",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Gospel Praise Book",GPB1888,d29,,,"James Merrick",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Gospel Praise Book",GPB1888,d30,,,"Benjamin Beddome",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Praise Book",GPB1888,d31,,,"Margaret Mackay",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Gospel Praise Book",GPB1888,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake and sing, awake and sing","Awake and sing, awake and sing",awake_and_sing_awake_and_sing,"The Gospel Praise Book",GPB1888,d33,,,"Horace L. Hastings",,,,,,,,
"Awake, the night will soon be over","Awake and watch, the light is dawning",awake_and_watch_for_the_light_is_dawning,"The Gospel Praise Book",GPB1888,d34,,"Awake, the night will soon be over","Lucy D. Harrington",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Gospel Praise Book",GPB1888,d35,,,"Anne Steele",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Gospel Praise Book",GPB1888,d36,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Gospel Praise Book",GPB1888,d37,,,"Samuel Medley",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Gospel Praise Book",GPB1888,d38,,,"Joel Barlow",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Gospel Praise Book",GPB1888,d39,,,"Philip Doddridge",,,,,,,,
"Be tranquil, O my soul","Be tranquil, O my soul",be_tranquil_o_my_soul,"The Gospel Praise Book",GPB1888,d40,,,"Thomas Hastings",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Gospel Praise Book",GPB1888,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the throne of God above, I have a strong, a perfect","Before the throne of God above, I have a strong, a perfect",before_the_throne_of_god_above_i_have_a_,"The Gospel Praise Book",GPB1888,d42,,,"Charitie Lees Bancroft",,,,,,,,
"Before thy face, with lifted hands","Before thy face, with lifted hands",before_thy_face_with_lifted_hands,"The Gospel Praise Book",GPB1888,d43,,,"James Albert Libby",,,,,,,,
"We're [We are] almost down to the river side","Before us lies a valley dim",before_us_lies_a_valley_dim,"The Gospel Praise Book",GPB1888,d44,,"We're [We are] almost down to the river side","Horace L. Hastings",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Gospel Praise Book",GPB1888,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"The Gospel Praise Book",GPB1888,d46,,,"James Mongtomery",,,,,,,,
"Behold the lilies of the field that bloom around the Master's feet","Behold the lilies of the field that bloom around the Master's feet",behold_the_lilies_of_the_field_that_bloo,"The Gospel Praise Book",GPB1888,d47,,,,,,,,,,,
"At the cross, at the cross, where I first saw the light","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Gospel Praise Book",GPB1888,d48,,"At the cross, at the cross, where I first saw the light","Samuel Wesley",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Gospel Praise Book",GPB1888,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Gospel Praise Book",GPB1888,d50,,"Love, rest and home","Horatius Bonar",,,,,,,,
