hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Face to Face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,FSF1972,2,"Face to Face","Yes, I shall see Him face to face","H. J.","Herbert Johnson",,"[I know not now how soon 'twill be]",i_know_not_now_how_soon_twill_johnson,,English,,
"Brighter Day","I know my Savior","I know in whom I now believe",i_know_in_whom_i_now_believe,BD1959,d34,"I know my Savior",,"Marlin Williams",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Our Hiding Place","There is a refuge now, I know",there_is_a_refuge_now_i_know,CC1882,63,"Our Hiding Place",,"J. E. Rankin, D.D.","L. Berge",,"[There is a refuge now, I know]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","'Tis He! 'tis He! I know Him now","'Tis He! 'tis He! I know Him now",tis_he_tis_he_i_know_him_now,CTCC1873,154,,,,,,,,,English,"""Chapel Hymnal""",
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","I Know it Is There","I rejoice now to know that my sins are forgiv'n",i_rejoice_now_to_know,CoG1892,83,"I Know it Is There","Yes, I know it is there on those pages so fair","Frank M. Davis","Frank M. Davis",,"[I rejoice now to know that my sins are forgiv'n]",i_rejoice_now_to_know_that_davis,55111113216511222224,English,,
"Crusade for Christ Melodies","Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,C4CM1957,d18,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,English,,
"Evangelical Hymnal","I know I love my Saviour now","I know I love my Saviour now",i_know_i_love_my_savior_now,EH1897,278,,,"Rev. H. B. Hartzler","Dr. Thomas Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Excellent Songs: for the Church and Sunday School","The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,ESCS1898,37,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,FS1908,9,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Favorites Number 8: A Collection of Gospel Songs","Face to Face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,FAV81975,72,"Face to Face","Yes, I shall see Him face to face","H. J.","Herbert Johnson; Fred Bock",,"[I know not now how soon 'twill be]",i_know_not_now_how_soon_twill_johnson,,English,,
"Gather (3rd ed.)","Song of the Lord's Command","What I am doing now you do not know",what_i_am_doing_now_you_do_not_know,G32011,506,"Song of the Lord's Command","Do you know what I have done for you","David Haas, b. 1957","David Haas, b. 1957",,"[What I am doing now you do not know]",what_i_am_doing_now_you_do_not_haas,35553125567111,English,,
"Gather Comprehensive, Second Edition","Song of the Lord’s Command","What I am doing now you do not know",what_i_am_doing_now_you_do_not_know,GC2,432,"Song of the Lord’s Command","Do you know what I have done for you","David Haas, b. 1957","David Haas, b. 1957",,"[What I am doing now you do not know]",what_i_am_doing_now_you_do_not_haas,35553125567111,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Our Hiding Place","There is a refuge now, I know",there_is_a_refuge_now_i_know,GB1883,23,"Our Hiding Place",,"J. E. Rankin, D.D.","L. Berge",,"[There is a refuge now, I know]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Our Hiding Place","There is a refuge now, I know",there_is_a_refuge_now_i_know,GB1880,23,"Our Hiding Place",,"J. E. Rankin, D.D.","L. Berge",,"[There is a refuge now, I know]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"Gospel Voices","I know it is there","I rejoice now to know",i_rejoice_now_to_know,GV1886,d34,"I know it is there","Yes, I know it is there","Frank M. Davis",,,,,,English,,
"Gospel Voices No.3","I know it is there","I rejoice now to know",i_rejoice_now_to_know,GV31902a,d114,"I know it is there","Yes, I know it is there","Frank M. Davis",,,,,,English,,
"Gospel Voices Supplemented","I know it is there","I rejoice now to know",i_rejoice_now_to_know,GVS1890,d77,"I know it is there","Yes, I know it is there","Frank M. Davis",,,,,,English,,
"Great Revival Hymns","Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,GRH1911,62,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,English,,
"Heralds of Grace","The great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,HoG1898,d67,"The great Redeemer lives","Soon shall I behold the Savior","Richard Burnham",,,,,,English,,
"Holiness to the Lord","Blessed hope","O now I know that Jesus lives",o_now_i_know_that_jesus_lives,HL1908,d138,"Blessed hope","O now my voice the anthem raise","John Vance",,,,,,English,,
"Hymn Book of the United Evangelical Church","I know I love my Saviour now","I know I love my Saviour now",i_know_i_love_my_savior_now,HBUE1897,278,,,"Rev. H. B. Hartzler",,,,,,English,,
"Hymn-Book of the Evangelical Association","I know I love my Saviour now","I know I love my Saviour now",i_know_i_love_my_savior_now,HBEA1882,334,,,"H. B. Hartzler",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Then I shall know as I am known","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,HHP21909,d186,,"Then I shall know as I am known","M. B. Wharton",,,,,,English,,
"Hymns for His Praise: No. 2","'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,HHP21906,51,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Hymns of Consecration and Faith","Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,HCF1902,220,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,LD1888,382,"A Living Christ",,"Richard Burnham","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now I know the great Redeemer","Now I know the great Redeemer",now_i_know_the_great_redeemer,LD1884,758,,,"Richard Burnham",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,LD1890,380,"A Living Christ",,"Richard Burnham",,,,,,English,,
"Light and Life Songs No. 2","Cleansing in the Blood","O that I now might know Thy love",o_that_i_now_might_know_thy_love,LLS21914,105,"Cleansing in the Blood","There's cleansing in the blood","Susie L. Warner","David S. Warner",,"[O that I now might know Thy love]",o_that_i_now_might_know_thy_warner,13332355566524325111,English,,
"Luther League Hymnal","Now I know the great Redeemer","Now I know the great Redeemer",now_i_know_the_great_redeemer,LLH1894,199,,,"Richard Burnham","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",tis_he_tis_he_i_know_him_now,LSAG1868,d209,,,"George W. Bethune",,,,,,English,,
"Portals of Glory","Some Day","Some day I do not know just now",some_day_i_do_not_know_just_now,PG1955,130,"Some Day","Some day I'll kneel at His dear feet, beneath the crimson tide","J. T. McK.","J. T. McKibben",,"[Some day I do not know just now]",some_day_i_do_not_know_mckibben,,English,,
"Praise Songs: a Collection of Hymns and Tunes","Pardon, peace, and full salvation","Now I know the great Redeemer",now_i_know_the_great_redeemer,PSCH1897,193,,"Pardon, peace, and full salvation","Richard Burnham","Frank Birtchnell",,BIRTCHNELL,birtchnell_birtchnell,56175617123546715617,English,,
"Prayerful Praises","A present salvation","I know that Jesus saves me now",i_know_that_jesus_saves_me_now,PP1889,d11,"A present salvation","Bless the Lord, bless the Lord","Oliver E. Murray",,,,,,,,
"Prayerful Praises. 5th ed.","A present salvation","I know that Jesus saves me now",i_know_that_jesus_saves_me_now,PP51892,d58,"A present salvation","Bless the Lord, bless the Lord","Oliver E. Murray",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",tis_he_tis_he_i_know_him_now,RCHS1879,d153,,,"George W. Bethune",,,,,,,,
"Sacred Melodies","Then shall I know","'Tis now in part I know his grace",tis_now_in_part_i_know_his_grace,SM1913,d130,"Then shall I know","Then shall I know as I am known","Eliza E. Hewitt",,,,,,,,
"Salvation Army Songs","Now I know what makes me happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,SAS1911,300,,,,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,SH1925,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","I Know it is There","I rejoice now to know that my sins are forgiv'n",i_rejoice_now_to_know,SLP51898,239,"I Know it is There","Yes, I know it is there on those pages so fair","F. M. D.","Frank M. Davis",,"[I rejoice now to know that my sins are forgiv'n]",i_rejoice_now_to_know_that_davis,55111113216511222224,English,,
"Songs of Praise: Number Two","'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,SPN21905,26,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Songs of the Soul: gathered out of many lands and ages","'Tis he! 'tis he! I know him now","'Tis he! 'tis he! I know him now",tis_he_tis_he_i_know_him_now,SoSN1880,477,,,"George W. Bethune",,,,,,,,
"Songs You Love No. 4","Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,SYL41959,d9,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Songs You Requested","Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,SYR1965,d3,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Soul-Stirring Songs","I know it is there","I rejoice now to know",i_rejoice_now_to_know,SSS1900,d41,"I know it is there","Yes, I know it is there","Frank M. Davis",,,,,,,,
"Star of Promise","I Know I Have a Mansion","I know I have a mansion awaiting now for me",i_know_i_have_a_mansion_awaiting_now_for,SoP1946,140,"I Know I Have a Mansion","I know I have a home prepared for me","H. L. H.","H. L. Hilliard",,"[I know I have a mansion awaiting now for me]",i_know_i_have_a_mansion_hillard,,English,,
"The Advent Christian Hymnal","Now I know the great Redeemer","Now I know the great Redeemer",now_i_know_the_great_redeemer,ACH1894,d565,,,"Richard Burnham",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,BSHR1924,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Cyber Hymnal","Now I Know What Makes Me Happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,CYBER,4627,"Now I Know What Makes Me Happy",,"Will Bessey","Daniel Brink Towner",,"[Now I know what makes me happy]",now_know_what_makes_me_happy_towner,555566511111615,English,"<cite>The Revivalist</cite>, by Joseph Hillman (New York: Joseph Hillman, 1868)","<cite>The Gospel Hymn Book</cite> (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 63"
"The Cyber Hymnal","'Tis Now In Part","’Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,CYBER,11899,"'Tis Now In Part","Then I shall know as I am known","Morton Bryan Wharton","Owen Foulkes Pugh",,"[’Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",
"The Cyber Hymnal","Cleansing In The Blood","O that I might now know Thy love",o_that_i_now_might_know_thy_love,CYBER,14847,"Cleansing In The Blood",,"Susan L. Warner","David Snethan Warner",,KLAGENFURT,o_that_i_now_might_know_thy_warner,13332355566524325111,English,"<cite>Light and Life Songs No. 2</cite> by William B. Olmstead and Thoro Harris (Chicago: W. B. Rose, Agent, 1914)",
"The Evangel","O praise his name, his blood applied","O praise the Lord, I know it now",o_praise_the_lord_i_know_it_now,E1909,d128,,"O praise his name, his blood applied","Jessie P. Tompkins",,,,,,,,
"The Evangelical Hymn and Tune Book","I know I love him","I know I love my Savior now",i_know_i_love_my_savior_now,EHTB1882,d305,"I know I love him",,"Henry B. Hartzler",,,,,,,,
"The Finest of the Wheat No. 3","Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,FoW31904,25,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,,,
