displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Come, Thou Wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,147,"I Come, Thou Wounded Lamb of God",,"Charles Wesley","Sir John Goss","8.8.8.8 D",GOSS,goss_goss_53451,"53451177 6512211",English,,
"I Come, Thou Wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a147,"I Come, Thou Wounded Lamb of God",,"Charles Wesley","Sir John Goss",,GOSS,goss_goss_53451,"53451177 6512211",English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,197,,,"C. Wesley","Sir John Goss, Mus. D.",,"[I come, Thou wounded Lamb of God]",goss_goss_53451,"53451177 6512211",English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,437,,,"J. Wesley, 1703-1791","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"The Great Redemption: in Songs New and Selected",GRSN1894,19,,,"J. Wesley",,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Songs of Calvary: by the Whyte Brothers",SoC1889,20,,,,,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Battle Songs of the Cross",BSoC1901,d61,,,"John Wesley",,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Gospel Tent Hymns",GTH1890,d66,,,,,,,,,English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Gospel Tent Hymns",GTH1889,74,,,,,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Hymnal for Sunday School and Social Worship",HSSS1881,d89,,,,,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Methodist Hymn-Book",MHB1884,130,,,"J. Wesley",,8.8.8.8,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Hymn Book of the Holiness Movement Church",HBHM1902,d200,,,"John Wesley",,,,,,English,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"The Friends' Hymnal",FHCH1905,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"I come, thou wounded Lamb of God","I come, thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Methodist Hymn and Tune Book",MHTB1894,d336,,,"John Wesley",,,,,,English,,
