displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God, Whose Witness-Train","Glory to God, Whose witness-train",glory_to_god_whose_witness_train,"Hymnal and Liturgies of the Moravian Church",HLMC1969,420,"Glory to God, Whose Witness-Train",,"Nicholas L. von Zinzendorf, 1700-1760","William Wheall, 1690-1727; Wm. Gardiner",,BEDFORD,bedford_wheal,531654325176653456,English,"M. tr., 1808",
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d254,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,96,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Church-Book",CB1883,d119,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Methodist Protestant Church Hymnal",MPCH1901,d125,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d173,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d207,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Reformed Church Hymnal: with tunes",RCH1878,244,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d258,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,341,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,509,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God! whose witness train","Glory to God! whose witness train",glory_to_god_whose_witness_train,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,534,,,,,,,,,English,Moravian,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,545,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Hymnal and Liturgies of the Moravian Church",HLMC1920,579,,,"Count N. L. von Zinzendorf, 1700-1760","William Wheall, 1690-1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Glory to God!  whose witness-train","Glory to God!  whose witness-train",glory_to_god_whose_witness_train,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,671,,,Anon.,,8.6.8.6,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,704,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,747,,,"Nicolaus Ludwig von Zinzendorf","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,802,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,802,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,802,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,802,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Plymouth Collection",PC1863,a594,,,,,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Sacred Songs for School Use",SSSU1901,66,,,Zinzendorf,"C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Glory to God, Whose witness-train","Glory to God, Whose witness-train",glory_to_god_whose_witness_train,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,96,,,"Zinzendorf; C. Titius",,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,205,,,Zinzendorf,"T. Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,234,,,,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Lord's House",S4LH1880,305,,,,"A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,"Moravian Collection",
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,386,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,429,,,,,,,,,English,Moravian,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Hymns of the Church Universal",HoCU1890,495,,,,,,,,,English,Moravian,
"Glory to God, whose witness-train","Glory to God, whose witness-train",glory_to_god_whose_witness_train,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,507,,,,,,,,,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,594,,,,,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,594,,,,,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Hymns of the Spirit",HoS1864,663,,,,,,,,,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,800,,,,,,,,,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Hymns for the Church of Christ. (6th thousand)",HCC61857,800,,,,,,,,,English,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,802,,,,,8.6.8.6,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,802,,,,,8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"Glory to God, whose witness-train","Glory to God, whose witness-train",glory_to_god_whose_witness_train,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1062,,,,,,,,,English,,
Martyr-faith,"Glory to God!  whose witness-train",glory_to_god_whose_witness_train,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,325,Martyr-faith,,Moravian,"J. G. Frech",,KORNTHAL,kornthal_frech,515365543213556,English,,
Martyr-faith,"Glory to God!  whose witness-train",glory_to_god_whose_witness_train,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,333,Martyr-faith,,Moravian,"J. G. Frech",,KORNTHAL,kornthal_frech,515365543213556,English,,
"The Noble Army of Martyrs","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,429,"The Noble Army of Martyrs",,,,8.6.8.6,,,,English,,
"The martyrs","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The Book of Worship",BoW1867,d131,"The martyrs",,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
Martyr-faith,"Glory to God, whose witness train",glory_to_god_whose_witness_train,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,749,Martyr-faith,,,,,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
