displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_bradon,"Songs of the Century",SoC1900,93,"No Evil Shall Befall Thee",,"A. H. B.","A. H. Bradon",,"[No evil shall befall thee]",no_evil_shall_befall_thee_bradon,33343533342566644553,English,,
"Seek Good and Not Evil","Seek good and not evil, that ye may live",seek_good_and_not_evil_that_ye_may_live,"The King's Songs",KS1939,83,"Seek Good and Not Evil",,,"Helen E. Fromm",,"[Seek good and not evil, that ye may live]",seek_good_and_not_evil_fromm,,English,,
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_dear_object,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,229,"No Evil Shall Befall Thee",,,"E. O. E.; Eli",,"[No evil shall befall thee]",no_evil_shall_befall_thee_costa,531715231621153,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405a,"The world is very evil",,"Rev. J. M. Neale; Bernard of Cluny",,"7.6 D","[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall Cath. Ge. Bk."
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405b,"The world is very evil",,"Bernard of Cluny; Rev. J. M. Neale",,"7.6 D","[The world is very evil]",munich_mendelssohn,1236543335432211,English,,German
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Global Songs for Worship",GSFW2010,27,"Goodness Is Stronger Than Evil",,"Desmond Tutu","John L. Bell",,"[Goodness is stronger than evil]",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Paryer Book</cite>",
"Grapple With the Evil","Grapple with the evil spreading over all the land",grapple_with_the_evil_spreading_over_all,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,46,"Grapple With the Evil","Put your vote where it will count for righteousness","Lizzie DeArmond","E. S. Lorenz",,"[Grapple with the evil spreading over all the land]",grapple_with_the_evil_spreading_lorenz,56635116177677662676,English,,
"Overcoming Evil","Overcoming evil with the good",overcoming_evil_with_the_good,"Sweetest Melodies",SM1948,145,"Overcoming Evil",,"J. M. H.","J. M. Henson",,"[Overcoming evil with the good]",overcoming_evil_with_the_good_henson,,English,,
"No Evil Shall Befall Thee","No evil shall befall thee",no_evil_shall_befall_thee_dear_object,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,167,"No Evil Shall Befall Thee",,,"E. O. E.",,"[No evil shall befall thee]",no_evil_shall_befall_thee_costa,531715231621153,English,,"Arr. from ""Eli"""
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Zion: a collection of old and new songs",SoZ1899,219,"In Evil Long I Took Delight",,"John Newton","S. M. Brown",,"[In evil long I took delight]",in_evil_long_i_took_delight_brown,32111355512335321321,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Hymns of the Advent",HoA1881,324,"The World Is Very Evil","O Lamb of God, O Lamb of God",,Sullivan,,"[The world is very evil]",the_world_is_very_evil_sullivan,11712311443322337211,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs and Music",SaM1922,326,"In Evil Long I Took Delight",,,,,"[In evil long I took delight]",in_evil_long_i_took_delight_55123,"5512333543 3322676",English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,25,"The World Is Very Evil",,"J. M. Neale",,,"[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall's Coll., 1851"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,109,"In Evil Long I Took Delight",,,"Rev. Wm. Henry Havergal",,"[In evil long I took delight]",evan_havergal,55132165551312432,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Full Salvation",SoFS1924,111,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,174,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Great Tabernacle Hymns",GTH1916,192,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Conquest",SoC1912,222,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Great Revival Hymns",GRH1911,228,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,232,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,232,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The New Evangel",NE1911,256,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","in evil long I took delight",in_evil_long_i_took_delight,"The World Evangel",WE1913,258,"In Evil Long I Took Delight",,"John Newton",,,"[in evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,258,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs for Service",S4S1918,261,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Great Revival Hymns No. 2",GRH21913,261,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Treasury of Song",ToS1917,273,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Songs of Salvation and Service. Revised",SSSR1920,287,"In Evil Long I Took Delight","I do believe, I now believe","John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,292,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"Say Not the Evils Round You","Say not the evils round you",say_not_the_evils_round_you,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,38,"Say Not the Evils Round You","Let not your fears confound you!","A. J. Foxwell",,,"[Say not the evils round you]",go_ye_proclaim_my_gospel_11131,1113153111432,English,,"English "
"Rise Up! All You Slaves of Evil","Rise up! All you slaves of evil",rise_up_all_ye_slaves_of_evil,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,85,"Rise Up! All You Slaves of Evil",,"Pin Wu; Frank W. Price","Ernest Y. L. Yang; Pen-li Chen",,CH'I-LAI,chi_lai_yang,5653U15356U22,English,Chinese,Chinese
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalms and Hymns to the Living God",PHLG2023,140,"Deliver Me from Evil",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>The Psalter,</cite> 1912",
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"The Cyber Hymnal",CYBER,1214,"Deliver Me from Evil",,Anonymous,"Anonymous; Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 385","<cite>Neuvermehrtes Gesangbuch</cite> (Meiningen, Germany: 1693)"
"Why Boast in Evil, Mighty Man?","Why boast in evil, mighty man?",why_boast_in_evil_mighty_man,"Psalms and Hymns to the Living God",PHLG2023,52,"Why Boast in Evil, Mighty Man?",,"Donald P. Owens","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Gray)",PsH,140,"Deliver Me from Evil",,"Bert Witvoet","John Ness Beck",7.6.7.6.7.6.7.6,ACCEPTANCE,acceptance_beck,555666677176677,English,"<i>Psalter</i>, 1912",
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,140A,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Johann S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,"<i>Psalter</i>, 1912","<i>St. Matthew Passion</i>, 1729 (Adapt. and Harm.)"
"O Save Me, LORD, from Evil Men","O save me, LORD, from evil men",o_save_me_lord_from_evil_men,"Trinity Psalter Hymnal",TPH2018,140,"O Save Me, LORD, from Evil Men",,,"John Bishop; Harry E. Wooldridge, 1845-1917",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,"OPC/URCNA 2016",
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,656,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Alfred V. Fedak","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done",alas_dear_lord_what_evil_hast_thou_done,"Lyra Germanica: The Christian Year",LG1861,33,"Alas dear Lord, what evil hast Thou done",,"Heermann; Catherine Winkworth",,10.10.10.4,,,,English,,
"When Evil People Sin","When evil people sin",when_evil_people_sin,"Psalter Hymnal (Gray)",PsH,37,"When Evil People Sin",,"Bert Polman","Joseph Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,"Christopher Idle, based on a text by",
"Should we accept that evil means","Should we accept that evil means",should_we_accept_that_evil_means,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,39,"Should we accept that evil means",,"Tom Colvin","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Mighty Mortal, Boasting Evil","Mighty mortal, boasting evil",mighty_mortal_boasting_evil,"Psalter Hymnal (Gray)",PsH,52,"Mighty Mortal, Boasting Evil",,"Helen Otte","Aubrey L. Butler","8.7.8.7 D",MADILL,madill_butler,111533315551325,English,,
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?",mighty_man_why_boast_of_evil,"Trinity Psalter Hymnal",TPH2018,52,"Mighty Man, Why Boast of Evil?",,,"Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","Genevan Psalter, 1551"
"Ours is the Victory","Down with the evil and up with the right",down_with_the_evil_and_up_with_the_right,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,74,"Ours is the Victory","Ours is the victory","M. Fraser","James McGranahan",,"[Down with the evil and up with the right]",down_with_the_evil_and_up_mcgranahan,13453512234321122123,,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Evangelical Lutheran Hymnary",ELH1996,534,"The World Is Very Evil",,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66","A. C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The Lutheran Hymnal",LH1941,605,"The World Is Very Evil",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The Cyber Hymnal",CYBER,7627,"The World Is Very Evil",,"Bernard of Morlaix; John M. Neale","Robert Lucas Pearsall, 1795-1856","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,"Translation in <cite>The Rhythm of Bernard de Morlaix, Monk of Cluny</cite>, 1858",
"Evil I Then Must Be","Evil I then must be",evil_i_then_must_be,"The Cyber Hymnal",CYBER,11681,"Evil I Then Must Be",,"Charles Wesley",Anonymous,"6.6.8.6 D",GÖTTINGEN,gottingen_anonymous,1123455543422345545,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>The Primitive Methodist Hymnal</cite> by George Booth (London: Primitive Methodist Publishing House, 1889)"
"May Nothing Evil Cross This Door","May nothing evil cross this door",may_nothing_evil_cross_this_door,"Singing the Living Tradition",SLT1993,1,"May Nothing Evil Cross This Door",,"Louis Untermeyer, 1885-1977","Robert N. Quaile, b. 1867",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"Goodness is stronger than evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Love + Anger: songs of lively faith and social justice",LA1997,34,"Goodness is stronger than evil",,"Desmond Tutu",JLB,,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Joy Cometh in the Morning","Blessed words for evil day",blessed_words_for_evil_day,"Triumphant Songs No.4",TS41894,57,"Joy Cometh in the Morning","Rejoice in the Lord","H. V. Warren","Carey Boggess",,"[Blessed words for evil day]",blessed_words_for_evil_day_boggess,32123455321432321234,,,
"In Evil Long","In evil long I took delight",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,60B,"In Evil Long",,,,,"IN EVIL LONG",_,,,,
"Not Only Acts of Evil Will","Not only acts of evil will",not_only_acts_of_evil_will,"Worship in the city: prayers and songs for urban settings",WITC2015,97,"Not Only Acts of Evil Will",,"Brian Wren",,,,,,English,,
"Let Us Alone","“Let us alone” hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Triumphant Songs No.4",TS41894,98,"Let Us Alone","“Let us alone,” “Let us alone,”","T. P. W.","Thos. P. Westendorf",,"[“Let us alone” hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,,,
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Sing With Me",SWM,133,"Goodness Is Stronger Than Evil",,"Desmond Tutu",,,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Doubleday",
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"Songs of Worship: for the Sunday School",SWSS1887,177,,,"H. Bonar","A. E. Fisher",,"[Through good report and evil, Lord]",through_good_report_and_evil_fisher,53212365331765665515,English,,
"Few, few and evil are thy days","Few, few and evil are thy days",few_few_and_evil_are_thy_days,"Sacred Poems and Hymns",MSPH,215,"Few, few and evil are thy days",,"James Montgomery",,"8.6.8.6 D",,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,268,"In evil long I took delight",,,"Wm. Walker",8.6.8.6,"PARDONING LOVE",pardoning_love,513216554356121561,English,,
"O take away this evil heart","O take away this evil heart",o_take_away_this_evil_heart,"Sacred Poems and Hymns",MSPH,281,"O take away this evil heart",,"James Montgomery",,8.8.8.8,,,,English,,
"Not Only Acts of Evil Will","Not only acts of evil will",not_only_acts_of_evil_will,"Worship in Song: A Friends Hymnal",WinS1996,289,"Not Only Acts of Evil Will",,"Brian Wren","Johann Sebastian Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Worship and Rejoice",WAR2003,296,"Goodness Is Stronger Than Evil",,,"John L. Bell, 1949-",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<i>An African Prayer Book</i>, Selected by Desmond Tutu, 1931-",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lead Me, Guide Me (2nd ed.)",LMGM2012,313,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b.1949","John L. Bell, b.1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,331b,,,,,,"IN EVIL LONG",in_evil_long,15342431323455321,,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Worship (4th ed.)",WORS2011,500,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"RitualSong (2nd ed.)",RS2016,623,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,707,"Goodness Is Stronger than Evil",,,"John L. Bell",7.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Desmond Tutu",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Evangelical Lutheran Worship",ELW2006,721,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931","John L. Bell, b. 1949",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Glory to God: the Presbyterian Hymnal",GG2013,750,"Goodness Is Stronger than Evil",,"Desmond Tutu","John L. Bell",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Sing the Faith",STF,2219,"Goodness Is Stronger than Evil",,"Desmond Tutu","John Bell",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"From <i>An African Prayer Book, </i> selected by Desmond Tutu",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"The Faith We Sing",FWS,2219,"Goodness Is Stronger than Evil",,"Desmond Tutu","John Bell",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"From <i>An African Prayer Book, </i><B><i>selected by Desmond Tutu</i></B>",
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The Cyber Hymnal",CYBER,2970,"In Evil Long I Took Delight",,"John Newton","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 57",
"Through Good Report and Evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Cyber Hymnal",CYBER,6710,"Through Good Report and Evil, Lord",,"Horatius Bonar","Arthur Seymour Sullivan",8.8.8.4,"HANFORD (Sullivan)",hanford_sullivan,555554326666654,English,"<cite>Hymns of Faith and Hope</cite>, third series, 1866",
"Why Should I Fear in Evil Days?","Why should I fear in evil days",why_should_i_fear_in_evil_days,"The Cyber Hymnal",CYBER,7674,"Why Should I Fear in Evil Days?",,"John Quincy Adams, 1767-1848","Robert Lowry","8.8.8.8 ",PAXTANG,paxtang_lowry,133555653111332,English,,