displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"The United Methodist Hymnal",UMH,182,"Word of God, Come Down on Earth",,"James Quinn","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Catholic Book of Worship III",CBOW1994,429,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann Rodolph Ahle, 1625-1673",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Common Praise (1998)",CP1998,446,"Word of God, Come Down on Earth",,"James Quinn, SJ (1919-)","Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Evangelical Lutheran Worship",ELW2006,510,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (3rd ed.)",WHSB1986,513,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Christian Worship: Hymnal",CWH2021,537,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2000","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Lutheran Service Book",LSB2006,545,"Word of God, Come Down on Earth",,"James Quinn, b. 1919","Johann Rudolph Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (4th ed.)",WORS2011,590,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"One in Faith",OIF2014,641,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,653,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"RitualSong (2nd ed.)",RS2016,701,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"With One Voice",WOV,716,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Word Of God, Come Down On Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymnal Supplement 1991",HS1991,776,"Word Of God, Come Down On Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,227,"Word of God, Come Down on Earth",,"James Quinn","Johann Rudolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, come down on earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,625,,,"James Quinn, b. 1919","J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750",7.6.7.6.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Word of God, come down on earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,633,,,"James Quinn, b. 1919","Richard Wayne Dirksen, b. 1921",7.8.7.8.8.8,"MT. ST. ALBAN NCA",mt_st_alban_nca,,English,,
"Word of God, come down on earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,825,,,"James Quinn, SJ (1919-2010)","Johann Sebastian Bach (1685-1750); Johann Rudolph Ahle (1625-1673)",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,113,,,"James Quinn; Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle; Robert C. Bennett",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,112,,,,"George Thalben-Ball; Johann R. Ahle; Charles H. Webb",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,114,,,,"Johann R. Ahle; Robert C. Bennett",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Word of God, come down on earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Catholic Book of Worship",CBoW1972,d181,,,"James Quinn",,,,,,English,,
