hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,DGKV1902,d254,,,"Nicolaus Selnecker",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",hilf_helfer_hilf_in_angst_und_not_erbarm,ELG1872,534,,,"M. Moller, 1547-1606",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,ELGB1848,d179,,,"Nicolaus Selnecker",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,EG1911,602,,,"N. Selnecker",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Hilf, Helfer, hilf in Angst und Not ","Hilf, Helfer, hilf in Angst und Not ",hilf_helfer_hilf_in_angst_und_not_erbarm,EGEK1862,346,,,"Martin Moller, 1547-1606",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,EGDE1894,346,,,"Martin Moller, 1547-1606",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,GEKG1908,445,,,"Martin Moller, 1547-1606",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",hilf_helfer_hilf_in_angst_und_not_erbarm,KGBE1847,362,,,"Martin Moller",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",hilf_helfer_hilf_in_angst_und_not_erbarm,KGBE1888,362,,,"Martin Moller",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Hilf, helfer, hilf in angst und noth","Hilf, helfer, hilf in angst und noth",hilf_helfer_hilf_in_angst_und_not_erbarm,KGEL1862,362,,,"Martin Moller",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",hilf_helfer_hilf_in_angst_und_not_erbarm,KELG1905,362,,,"Martin Moller",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,KELC1884,d352,,,"Nicolaus Selnecker",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,KELG1900,d213,,,"Nicolaus Selnecker",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,KELG1877,368,,,"Nicolaus Selnecker",,,,,,German,"Martin Moller's Manual, 1596",
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,KFEL1905,368,,,"Nicolaus Selnecker",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,KFEL1906,368,,,"Nicolaus Selnecker",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,KELG1862,d162,,,"Nicolaus Selnecker",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,KELG1917,ad162,,,"Nicolaus Selnecker",,,,,,"French; German",,
"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,SBKS1864,d28,,,"Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,SSBD1922,d265,,,"Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,SSBD1926,813b,,,,,,,,,German,,
